id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
89058,2020-07-25,09:33:00,3.7859549522399902,117.26871490478516,8,terra,3000,Sembakung,Nunukan,Kalimantan Utara,pixel
89059,2020-07-25,09:33:00,3.5431671142578125,117.04137420654297,8,terra,3000,Sesayap Hilir,Tana Tidung,Kalimantan Utara,pixel
89060,2020-07-25,09:33:00,3.544570207595825,117.03182983398438,8,terra,3000,Sesayap Hilir,Tana Tidung,Kalimantan Utara,pixel
89061,2020-07-25,09:33:00,-7.062858581542969,111.06063842773438,8,terra,3000,Wirosari,Grobogan,Jawa Tengah,pixel
89062,2020-07-25,09:33:00,-7.339654445648193,112.67048645019531,8,terra,3000,Karangpilang,Surabaya,Jawa Timur,pixel
89063,2020-07-25,09:33:00,-8.029985427856445,113.8801498413086,8,terra,3000,Tamanan,Bondowoso,Jawa Timur,pixel
89064,2020-07-25,09:33:00,-8.576837539672852,117.4820556640625,8,terra,3000,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
89065,2020-07-25,09:33:00,-9.418277740478516,119.12246704101562,8,terra,3000,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
89066,2020-07-25,09:33:00,-9.80815601348877,119.87124633789062,8,terra,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
89067,2020-07-25,09:33:00,-9.806230545043945,119.85733795166016,8,terra,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
89068,2020-07-25,09:33:00,-9.811491012573242,119.86476135253906,8,terra,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
89069,2020-07-25,09:33:00,-9.863968849182129,120.19529724121094,8,terra,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
