id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
114366,2020-08-18,11:00:25,-8.86789417,140.83439636,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
114367,2020-08-18,11:00:25,-8.87124157,140.83491516,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
114368,2020-08-18,11:00:25,-8.70239449,140.67320251,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
114369,2020-08-18,11:00:25,-8.67856789,140.62564087,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
114370,2020-08-18,11:00:25,-8.67803574,140.62924194,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
114371,2020-08-18,11:00:25,-8.6757412,140.62155151,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
114372,2020-08-18,11:00:25,-8.67168045,140.60258484,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
114373,2020-08-18,11:00:25,-8.66283035,140.61595154,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
114374,2020-08-18,11:00:25,-8.55686092,140.89848328,8,noaa20,1125,Sota,Merauke,Papua,pixel
114375,2020-08-18,11:00:25,-8.54213619,140.7910614,8,noaa20,1125,Sota,Merauke,Papua,pixel
114376,2020-08-18,11:00:25,-8.47580719,140.84643555,8,noaa20,1125,Sota,Merauke,Papua,pixel
114377,2020-08-18,11:00:25,-8.49279118,140.4390564,8,noaa20,1125,Merauke,Merauke,Papua,pixel
114378,2020-08-18,11:00:25,-8.38982201,140.97053528,8,noaa20,1125,Sota,Merauke,Papua,pixel
114379,2020-08-18,11:00:25,-8.4091959,140.50367737,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
114380,2020-08-18,11:00:25,-8.40865898,140.50727844,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
114381,2020-08-18,11:00:25,-8.28892326,140.96565247,8,noaa20,1125,Sota,Merauke,Papua,pixel
114382,2020-08-18,11:00:25,-8.27466869,140.6547699,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
114383,2020-08-18,11:00:25,-8.28435135,140.35887146,8,noaa20,1125,Kurik,Merauke,Papua,pixel
114384,2020-08-18,11:00:25,-8.27583218,140.34649658,8,noaa20,1125,Kurik,Merauke,Papua,pixel
114385,2020-08-18,11:00:25,-8.26837635,140.32685852,8,noaa20,1125,Kurik,Merauke,Papua,pixel
114386,2020-08-18,11:00:25,-8.2431345,140.33421326,8,noaa20,1125,Kurik,Merauke,Papua,pixel
114387,2020-08-18,11:00:25,-8.24739552,140.3052063,8,noaa20,1125,Kurik,Merauke,Papua,pixel
114388,2020-08-18,11:00:25,-8.16948128,140.74078369,8,noaa20,1125,Jagebob,Merauke,Papua,pixel
114389,2020-08-18,11:00:25,-8.25807667,140.10891724,8,noaa20,1125,Malind,Merauke,Papua,pixel
114390,2020-08-18,11:00:25,-8.25874901,140.10914612,8,noaa20,1125,Malind,Merauke,Papua,pixel
114391,2020-08-18,11:00:25,-8.2039957,140.40197754,8,noaa20,1125,Kurik,Merauke,Papua,pixel
114392,2020-08-18,11:00:25,-8.24012089,140.13624573,8,noaa20,1125,Malind,Merauke,Papua,pixel
114393,2020-08-18,11:00:25,-8.24351692,140.13673401,8,noaa20,1125,Malind,Merauke,Papua,pixel
114394,2020-08-18,11:00:25,-8.17008209,139.99797058,7,noaa20,1125,Malind,Merauke,Papua,pixel
114395,2020-08-18,11:00:25,-8.16954517,140.00166321,8,noaa20,1125,Malind,Merauke,Papua,pixel
114396,2020-08-18,11:00:25,-8.16784477,139.98635864,8,noaa20,1125,Malind,Merauke,Papua,pixel
114397,2020-08-18,11:00:25,-8.16828442,139.9863739,8,noaa20,1125,Malind,Merauke,Papua,pixel
114398,2020-08-18,11:00:25,-8.12428856,139.56585693,8,noaa20,1125,Okaba,Merauke,Papua,pixel
114399,2020-08-18,11:00:25,-8.33138275,138.07841492,8,noaa20,1125,Waan,Merauke,Papua,pixel
114400,2020-08-18,11:00:25,-8.33225155,138.13911438,8,noaa20,1125,Waan,Merauke,Papua,pixel
114401,2020-08-18,11:00:25,-8.33160496,138.14352417,7,noaa20,1125,Waan,Merauke,Papua,pixel
114402,2020-08-18,11:00:25,-8.11772251,139.47511292,8,noaa20,1125,Okaba,Merauke,Papua,pixel
114403,2020-08-18,11:00:25,-8.12062645,139.47944641,8,noaa20,1125,Okaba,Merauke,Papua,pixel
114404,2020-08-18,11:00:25,-8.11425209,139.47460938,8,noaa20,1125,Okaba,Merauke,Papua,pixel
114405,2020-08-18,11:00:25,-8.11149693,139.51727295,8,noaa20,1125,Okaba,Merauke,Papua,pixel
114406,2020-08-18,11:00:25,-8.09396935,139.61201477,8,noaa20,1125,Okaba,Merauke,Papua,pixel
114407,2020-08-18,11:00:25,-8.29374886,138.16967773,8,noaa20,1125,Waan,Merauke,Papua,pixel
114408,2020-08-18,11:00:25,-8.29745197,138.17021179,8,noaa20,1125,Waan,Merauke,Papua,pixel
114409,2020-08-18,11:00:25,-8.06324673,139.67707825,8,noaa20,1125,Okaba,Merauke,Papua,pixel
114410,2020-08-18,11:00:25,-8.09154797,139.43589783,8,noaa20,1125,Okaba,Merauke,Papua,pixel
114411,2020-08-18,11:00:25,-8.09098434,139.43974304,8,noaa20,1125,Okaba,Merauke,Papua,pixel
114412,2020-08-18,11:00:25,-8.05156231,139.63674927,8,noaa20,1125,Okaba,Merauke,Papua,pixel
114413,2020-08-18,11:00:25,-8.08112049,139.43435669,8,noaa20,1125,Okaba,Merauke,Papua,pixel
114414,2020-08-18,11:00:25,-8.08224392,139.42663574,8,noaa20,1125,Okaba,Merauke,Papua,pixel
114415,2020-08-18,11:00:25,-8.15565491,138.06095886,8,noaa20,1125,Waan,Merauke,Papua,pixel
114416,2020-08-18,11:00:25,-8.16000938,138.05702209,8,noaa20,1125,Waan,Merauke,Papua,pixel
114417,2020-08-18,11:00:25,-8.15628815,138.0565033,8,noaa20,1125,Waan,Merauke,Papua,pixel
114418,2020-08-18,11:00:25,-7.99290609,139.12295532,8,noaa20,1125,Tubang,Merauke,Papua,pixel
114419,2020-08-18,11:00:25,-7.99699545,139.11952209,8,noaa20,1125,Tubang,Merauke,Papua,pixel
114420,2020-08-18,11:00:25,-7.82235718,139.8170166,8,noaa20,1125,Kaptel,Merauke,Papua,pixel
114421,2020-08-18,11:00:25,-7.69939232,140.50798035,8,noaa20,1125,Animha,Merauke,Papua,pixel
114422,2020-08-18,11:00:25,-7.86212683,138.90475464,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
114423,2020-08-18,11:00:25,-7.81106758,139.03204346,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
114424,2020-08-18,11:00:25,-7.57790804,139.98039246,8,noaa20,1125,Kaptel,Merauke,Papua,pixel
114425,2020-08-18,11:00:25,-7.86991882,137.92337036,8,noaa20,1125,Waan,Merauke,Papua,pixel
114426,2020-08-18,11:00:25,-7.67347336,139.06083679,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
114427,2020-08-18,11:00:25,-7.63414669,139.07989502,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
114428,2020-08-18,11:00:25,-7.61263514,138.88194275,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
114429,2020-08-18,11:00:25,-7.61064672,138.79524231,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
114430,2020-08-18,11:00:25,-7.56116438,139.11331177,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
114431,2020-08-18,11:00:25,-7.56059742,139.11723328,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
114432,2020-08-18,11:00:25,-7.55709314,139.11671448,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
114433,2020-08-18,11:00:25,-7.55302191,139.12011719,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
114434,2020-08-18,11:00:25,-7.55358839,139.11619568,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
114435,2020-08-18,11:00:25,-7.57367325,139.02671814,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
114436,2020-08-18,11:00:25,-7.54805756,139.179245,8,noaa20,1125,Tubang,Merauke,Papua,pixel
114437,2020-08-18,11:00:25,-7.35508728,140.47370911,8,noaa20,1125,Muting,Merauke,Papua,pixel
114438,2020-08-18,11:00:25,-7.53606367,139.11361694,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
114439,2020-08-18,11:00:25,-7.53956938,139.11412048,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
114440,2020-08-18,11:00:25,-7.53863335,139.11437988,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
114441,2020-08-18,11:00:25,-7.45162725,139.65194702,8,noaa20,1125,Ngguti,Merauke,Papua,pixel
114442,2020-08-18,11:00:25,-7.52928019,139.10501099,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
114443,2020-08-18,11:00:25,-7.51706886,139.13920593,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
114444,2020-08-18,11:00:25,-7.51007032,139.13816833,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
114445,2020-08-18,11:00:25,-7.50809717,139.02964783,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
114446,2020-08-18,11:00:25,-7.49473858,139.07191467,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
114447,2020-08-18,11:00:25,-7.50279474,139.01678467,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
114448,2020-08-18,11:00:25,-7.49217129,138.99099731,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
114449,2020-08-18,11:00:25,-7.48111296,139.01763916,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
114450,2020-08-18,11:00:25,-7.49332047,138.78289795,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
114451,2020-08-18,11:00:25,-7.45474958,138.94903564,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
114452,2020-08-18,11:00:25,-7.45502615,138.94911194,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
114453,2020-08-18,11:00:25,-7.46598673,138.84886169,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
114454,2020-08-18,11:00:25,-7.46577072,138.84875488,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
114455,2020-08-18,11:00:25,-7.46185112,138.85235596,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
114456,2020-08-18,11:00:25,-7.46244335,138.8483429,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
114457,2020-08-18,11:00:25,-7.42285252,138.82206726,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
114458,2020-08-18,11:00:25,-7.42639875,138.82260132,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
114459,2020-08-18,11:00:25,-7.38299561,138.9223175,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
114460,2020-08-18,11:00:25,-7.41844606,138.6517334,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
114461,2020-08-18,11:00:25,-7.42202187,138.65226746,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
114462,2020-08-18,11:00:25,-7.41487122,138.6512146,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
114463,2020-08-18,11:00:25,-7.41129589,138.6506958,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
114464,2020-08-18,11:00:25,-7.39796829,138.79377747,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
114465,2020-08-18,11:00:25,-7.3973875,138.79779053,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
114466,2020-08-18,11:00:25,-7.39674139,138.77714539,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
114467,2020-08-18,11:00:25,-7.13667822,139.58209229,8,noaa20,1125,Edera,Mappi,Papua,pixel
114468,2020-08-18,11:00:25,-7.14010668,139.58259583,8,noaa20,1125,Edera,Mappi,Papua,pixel
114469,2020-08-18,11:00:25,-7.11412477,139.40208435,8,noaa20,1125,Bamgi,Mappi,Papua,pixel
114470,2020-08-18,11:00:25,-8.29184151,130.83526611,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
114471,2020-08-18,11:00:25,-8.22019291,130.96949768,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
114472,2020-08-18,11:00:25,-8.22074413,130.96504211,9,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
114473,2020-08-18,11:00:25,-8.22129154,130.96064758,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
114474,2020-08-18,11:00:25,-8.21532154,130.9598999,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
114475,2020-08-18,11:00:25,-8.21743011,130.96629333,9,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
114476,2020-08-18,11:00:25,-8.22339821,130.96699524,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
114477,2020-08-18,11:00:25,-8.218009,130.96188354,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
114478,2020-08-18,11:00:25,-7.03192663,139.46327209,8,noaa20,1125,Bamgi,Mappi,Papua,pixel
114479,2020-08-18,11:00:25,-7.01816702,139.46124268,8,noaa20,1125,Bamgi,Mappi,Papua,pixel
114480,2020-08-18,11:00:25,-7.02216387,139.45799255,8,noaa20,1125,Bamgi,Mappi,Papua,pixel
114481,2020-08-18,11:00:25,-7.01872396,139.45747375,8,noaa20,1125,Bamgi,Mappi,Papua,pixel
114482,2020-08-18,11:00:25,-8.14114666,131.13650513,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
114483,2020-08-18,11:00:25,-6.91411543,139.66682434,8,noaa20,1125,Syahame,Mappi,Papua,pixel
114484,2020-08-18,11:00:25,-6.91445065,139.66680908,8,noaa20,1125,Syahame,Mappi,Papua,pixel
114485,2020-08-18,11:00:25,-6.90959644,139.67372131,8,noaa20,1125,Syahame,Mappi,Papua,pixel
114486,2020-08-18,11:00:25,-7.90903187,131.33312988,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
114487,2020-08-18,11:00:25,-6.65026283,139.44110107,8,noaa20,1125,Obaa,Mappi,Papua,pixel
114488,2020-08-18,11:00:25,-6.65314674,139.44534302,8,noaa20,1125,Obaa,Mappi,Papua,pixel
114489,2020-08-18,11:00:25,-6.6295042,139.41511536,8,noaa20,1125,Obaa,Mappi,Papua,pixel
114490,2020-08-18,11:00:25,-6.63293982,139.4156189,8,noaa20,1125,Obaa,Mappi,Papua,pixel
114491,2020-08-18,11:00:25,-6.62241507,139.39492798,8,noaa20,1125,Obaa,Mappi,Papua,pixel
114492,2020-08-18,11:00:25,-6.62528944,139.39920044,8,noaa20,1125,Obaa,Mappi,Papua,pixel
114493,2020-08-18,11:00:25,-6.67862701,139.01795959,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,pixel
114494,2020-08-18,11:00:25,-6.68154001,139.02232361,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,pixel
114495,2020-08-18,11:00:25,-6.60337019,139.35758972,8,noaa20,1125,Obaa,Mappi,Papua,pixel
114496,2020-08-18,11:00:25,-6.60281277,139.36134338,8,noaa20,1125,Obaa,Mappi,Papua,pixel
114497,2020-08-18,11:00:25,-6.56810284,139.40605164,8,noaa20,1125,Obaa,Mappi,Papua,pixel
114498,2020-08-18,11:00:25,-6.5891695,139.14242554,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,pixel
114499,2020-08-18,11:00:25,-6.55340338,139.33869934,8,noaa20,1125,Obaa,Mappi,Papua,pixel
114500,2020-08-18,11:00:25,-6.58490372,139.09870911,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,pixel
114501,2020-08-18,11:00:25,-6.58894014,139.09538269,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,pixel
114502,2020-08-18,11:00:25,-6.57937574,139.03889465,8,noaa20,1125,Minyamur,Mappi,Papua,pixel
114503,2020-08-18,11:00:25,-6.52570868,139.29248047,8,noaa20,1125,Obaa,Mappi,Papua,pixel
114504,2020-08-18,11:00:25,-6.54197502,139.13580322,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,pixel
114505,2020-08-18,11:00:25,-6.55499506,139.00022888,8,noaa20,1125,Minyamur,Mappi,Papua,pixel
114506,2020-08-18,11:00:25,-6.55442142,139.00408936,8,noaa20,1125,Minyamur,Mappi,Papua,pixel
114507,2020-08-18,11:00:25,-6.56704569,138.89471436,8,noaa20,1125,Minyamur,Mappi,Papua,pixel
114508,2020-08-18,11:00:25,-6.22966623,138.9052124,8,noaa20,1125,Haju,Mappi,Papua,pixel
114509,2020-08-18,11:00:25,-7.21080494,131.90864563,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
114510,2020-08-18,11:00:25,-4.14268446,138.92073059,8,noaa20,1125,Asolokobal,Jayawijaya,Papua,pixel
114511,2020-08-18,11:00:25,-3.62680054,140.95532227,8,noaa20,1125,Web,Keerom,Papua,pixel
114512,2020-08-18,11:00:25,-3.66223526,138.88850403,8,noaa20,1125,Eragayam,Mamberamo Tengah,Papua,pixel
114513,2020-08-18,11:00:25,-3.67959452,138.53979492,8,noaa20,1125,Kai,Tolikara,Papua,pixel
114514,2020-08-18,11:00:25,-2.96839023,140.84274292,8,noaa20,1125,Arso Timur,Keerom,Papua,pixel
114515,2020-08-18,11:00:25,-2.92878747,140.75114441,8,noaa20,1125,Arso,Keerom,Papua,pixel
114516,2020-08-18,11:00:25,-2.86244178,140.72006226,8,noaa20,1125,Arso,Keerom,Papua,pixel
