id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3563601,2021-12-20,12:20:22,-4.69463015,122.65379333,8,snpp,1125,Kab. Muna,Muna,Sulawesi Tenggara,cluster
3563602,2021-12-20,12:20:22,-4.85916758,120.09697723,8,snpp,1125,Libureng,Bone,Sulawesi Selatan,cluster
3563603,2021-12-20,12:20:22,-4.79316187,120.08636475,8,snpp,1125,Libureng,Bone,Sulawesi Selatan,cluster
3563604,2021-12-20,12:20:22,-4.18427563,122.22730255,8,snpp,1125,Angata,Konawe Selatan,Sulawesi Tenggara,cluster
3563605,2021-12-20,12:20:22,-2.83003783,122.17338562,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3563606,2021-12-20,12:20:22,-2.75533271,121.63249969,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
3563607,2021-12-20,12:20:22,-2.06809592,123.88612366,8,snpp,1125,Labobobangkurung,Banggai Laut,Sulawesi Tengah,cluster
3563608,2021-12-20,12:20:22,-2.49854851,120.98143005,8,snpp,1125,Angkona,Luwu Timur,Sulawesi Selatan,cluster
3563609,2021-12-20,12:20:22,-2.15210891,121.4726181,8,snpp,1125,Petasia Timur,Morowali Utara,Sulawesi Selatan,cluster
3563610,2021-12-20,12:20:22,-1.29740226,123.34358215,8,snpp,1125,Tinangkung Utara,Banggai Kepulauan,Sulawesi Tengah,cluster
