id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3360799,2021-08-07,10:07:00,1.90250825881958,117.2910385131836,8,terra,3000,Sambaliung,Berau,Kalimantan Timur,cluster
3360800,2021-08-07,10:07:00,1.9507224559783936,109.44284057617188,8,terra,3000,Paloh,Sambas,Kalimantan Barat,cluster
3360801,2021-08-07,10:07:00,1.8846518993377686,109.39058685302734,8,terra,3000,Paloh,Sambas,Kalimantan Barat,cluster
3360802,2021-08-07,10:07:00,1.1877113580703735,109.74345397949219,8,terra,3000,Seluas,Bengkayang,Kalimantan Barat,cluster
3360803,2021-08-07,10:07:00,1.1606674989064534,109.19836680094402,8,terra,3732,Tebas,Sambas,Kalimantan Barat,cluster
3360804,2021-08-07,10:07:00,0.7968630194664001,110.45718383789062,9,terra,3000,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3360805,2021-08-07,10:07:00,0.6692258715629578,110.38587188720703,8,terra,3414,Beduai,Sanggau,Kalimantan Barat,cluster
3360806,2021-08-07,10:07:00,0.6038364171981812,110.74525451660156,8,terra,3414,Jangkang,Sanggau,Kalimantan Barat,cluster
3360807,2021-08-07,10:07:00,0.5673359632492065,110.69962310791016,8,terra,3000,Jangkang,Sanggau,Kalimantan Barat,cluster
3360808,2021-08-07,10:07:00,0.5589837729930878,110.72360610961914,8,terra,3414,Jangkang,Sanggau,Kalimantan Barat,cluster
3360809,2021-08-07,10:07:00,0.561259925365448,110.50334930419922,8,terra,3000,Kembayan,Sanggau,Kalimantan Barat,cluster
3360810,2021-08-07,10:07:00,0.5119235813617706,110.71088027954102,8,terra,3414,Jangkang,Sanggau,Kalimantan Barat,cluster
3360811,2021-08-07,10:07:00,0.5082836151123047,110.67019271850586,8,terra,3414,Jangkang,Sanggau,Kalimantan Barat,cluster
3360812,2021-08-07,10:07:00,0.5302801728248596,110.3910140991211,9,terra,3000,Kembayan,Sanggau,Kalimantan Barat,cluster
3360813,2021-08-07,10:07:00,1.0264188051223755,104.64301300048828,8,terra,3000,Gunung Kijang,Bintan,Kep. Riau,cluster
3360814,2021-08-07,10:07:00,0.18752914667129517,102.6897201538086,8,terra,3000,Kuala Kampar,Pelalawan,Riau,cluster
3360815,2021-08-07,10:07:00,-6.097271919250488,106.98267364501953,8,terra,3000,Tarumajaya,Bekasi,Jawa Barat,cluster
3360816,2021-08-07,10:07:00,-6.975200176239014,109.48091125488281,8,terra,3000,Bodeh,Pemalang,Jawa Tengah,cluster
3360817,2021-08-07,10:07:00,-7.7735161781311035,114.36194610595703,8,terra,3000,Banyuputih,Situbondo,Jawa Timur,cluster
3360818,2021-08-07,10:07:00,-6.963644027709961,107.80182647705078,8,terra,3000,Cimanggung,Sumedang,Jawa Barat,cluster
3360819,2021-08-07,10:07:00,-7.115086555480957,107.89437866210938,8,terra,3000,Leles,Garut,Jawa Barat,cluster
3360820,2021-08-07,10:07:00,-7.70645809173584,112.10890197753906,8,terra,3000,Papar,Kediri,Jawa Timur,cluster
3360821,2021-08-07,10:07:00,-7.538839340209961,110.44454193115234,8,terra,3000,Selo,Boyolali,Jawa Tengah,cluster
