id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
139470,2020-08-28,23:54:14,1.46632469,125.20610809,8,noaa20,1125,Aertembaga,Bitung,Sulawesi Utara,pixel
139471,2020-08-28,23:54:14,1.37976599,125.08560181,8,noaa20,1125,Kema,Minahasa Utara,Sulawesi Utara,pixel
139472,2020-08-28,23:54:14,2.13202739,117.07324219,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
139473,2020-08-28,23:54:14,1.96690321,117.268013,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
139474,2020-08-28,23:54:14,1.89818299,117.23922729,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
139475,2020-08-28,23:54:14,1.1651814,117.67683411,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
139476,2020-08-28,23:54:14,1.16466868,117.68016815,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
139477,2020-08-28,23:54:14,0.44439912,121.81349945,8,noaa20,1125,Randangan,Pahuwato,Gorontalo,pixel
139478,2020-08-28,23:54:14,0.82723522,117.53109741,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
139479,2020-08-28,23:54:14,0.82773703,117.52778625,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
139480,2020-08-28,23:54:14,0.67214948,117.46420288,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
139481,2020-08-28,23:54:14,0.67750096,117.46505737,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
139482,2020-08-28,23:54:14,0.19744772,117.347229,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
139483,2020-08-28,23:54:14,0.19501978,117.34695435,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
139484,2020-08-28,23:54:14,-0.67576379,117.25925446,8,noaa20,1125,Sangasanga,Kutai Kartanegara,Kalimantan Timur,pixel
139485,2020-08-28,23:54:14,-1.26030385,116.88578033,8,noaa20,1125,Balikpapan Selatan,Balikpapan,Kalimantan Timur,pixel
139486,2020-08-28,23:54:14,-2.59697175,121.66740417,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
139487,2020-08-28,23:54:14,-1.84404993,115.86216736,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
139488,2020-08-28,23:54:14,-1.76328218,115.33774567,8,noaa20,1125,Bintang Ara,Tabalong,Kalimantan Selatan,pixel
139489,2020-08-28,23:54:14,-1.76280117,115.33486176,8,noaa20,1125,Bintang Ara,Tabalong,Kalimantan Selatan,pixel
139490,2020-08-28,23:54:14,-1.86052752,115.85506439,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
139491,2020-08-28,23:54:14,-1.87210405,115.88980103,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
139492,2020-08-28,23:54:14,-1.87762117,115.85164642,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
139493,2020-08-28,23:54:14,-1.92499125,115.84539032,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
139494,2020-08-28,23:54:14,-1.92352509,115.84455872,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
139495,2020-08-28,23:54:14,-2.05790734,115.56988525,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
139496,2020-08-28,23:54:14,-3.86899614,122.40544891,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
139497,2020-08-28,23:54:14,-3.8683157,122.40126801,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
139498,2020-08-28,23:54:14,-3.90060759,122.41749573,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
139499,2020-08-28,23:54:14,-3.90127945,122.42166138,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
139500,2020-08-28,23:54:14,-2.91845107,115.23197174,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
139501,2020-08-28,23:54:14,-4.56851053,122.03012848,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
139502,2020-08-28,23:54:14,-5.33613682,123.58366394,8,noaa20,1125,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,pixel
139503,2020-08-28,23:54:14,-8.19203854,125.10577393,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
139504,2020-08-28,23:54:14,-8.35224915,124.13710022,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
139505,2020-08-28,23:54:14,-8.37100124,124.16998291,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
139506,2020-08-28,23:54:14,-8.41009235,123.39111328,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
139507,2020-08-28,23:54:14,-8.44279671,123.31608582,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
139508,2020-08-28,23:54:14,-8.43944263,123.31663513,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
139509,2020-08-28,23:54:14,-8.44614792,123.31552887,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
139510,2020-08-28,23:54:14,-8.50463963,123.38796997,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
139511,2020-08-28,23:54:14,-8.39095783,122.61994171,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
139512,2020-08-28,23:54:14,-8.38753033,122.62047577,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
139513,2020-08-28,23:54:14,-8.39626884,122.63101959,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
139514,2020-08-28,23:54:14,-9.02689266,124.88492584,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
139515,2020-08-28,23:54:14,-9.02303123,124.88195038,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
139516,2020-08-28,23:54:14,-8.60549831,122.15380859,8,noaa20,1125,Alok,Sikka,Nusa Tenggara Timur,pixel
139517,2020-08-28,23:54:14,-9.16260529,124.97109985,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
139518,2020-08-28,23:54:14,-9.16654015,124.71328735,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
139519,2020-08-28,23:54:14,-9.18801498,124.72053528,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
139520,2020-08-28,23:54:14,-9.18525124,124.72455597,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
139521,2020-08-28,23:54:14,-9.18747044,124.71705627,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
139522,2020-08-28,23:54:14,-9.23553467,124.72000885,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
139523,2020-08-28,23:54:14,-9.34383106,124.89234161,8,noaa20,1125,Raimanuk,Belu,Nusa Tenggara Timur,pixel
139524,2020-08-28,23:54:14,-9.42679501,124.14349365,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
139525,2020-08-28,23:54:14,-9.42624474,124.14001465,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
139526,2020-08-28,23:54:14,-7.75264025,114.21105957,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
139527,2020-08-28,23:54:14,-7.75256872,114.21047211,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
139528,2020-08-28,23:54:14,-7.48987722,112.61484528,8,noaa20,1125,Krembung,Sidoarjo,Jawa Timur,pixel
139529,2020-08-28,23:54:14,-7.48842382,112.61212921,8,noaa20,1125,Krembung,Sidoarjo,Jawa Timur,pixel
139530,2020-08-28,23:54:14,-7.49628544,112.61361694,8,noaa20,1125,Krembung,Sidoarjo,Jawa Timur,pixel
139531,2020-08-28,23:54:14,-9.45845604,124.06324005,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
139532,2020-08-28,23:54:14,-9.45790386,124.05976105,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
139533,2020-08-28,23:54:14,-9.46121025,124.05922699,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
139534,2020-08-28,23:54:14,-9.47057915,124.05413055,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
139535,2020-08-28,23:54:14,-9.4672699,124.05466461,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
139536,2020-08-28,23:54:14,-9.4738903,124.05362701,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
139537,2020-08-28,23:54:14,-9.60556984,124.61092377,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
139538,2020-08-28,23:54:14,-7.54259777,112.39845276,8,noaa20,1125,Trowulan,Mojokerto,Jawa Timur,pixel
139539,2020-08-28,23:54:14,-7.54280663,112.39697266,8,noaa20,1125,Trowulan,Mojokerto,Jawa Timur,pixel
139540,2020-08-28,23:54:14,-9.73060036,123.80841064,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
139541,2020-08-28,23:54:14,-9.73004627,123.80492401,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
139542,2020-08-28,23:54:14,-9.73388767,123.80786133,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
139543,2020-08-28,23:54:14,-9.73115349,123.81190491,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
139544,2020-08-28,23:54:14,-9.73170662,123.81539154,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
139545,2020-08-28,23:54:14,-9.7344408,123.81135559,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
139546,2020-08-28,23:54:14,-9.73554802,123.8183136,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
139547,2020-08-28,23:54:14,-9.74496078,123.8347702,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
139548,2020-08-28,23:54:14,-9.75931931,123.83964539,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
139549,2020-08-28,23:54:14,-9.75984669,123.82157898,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
139550,2020-08-28,23:54:14,-9.75640011,123.71434021,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
139551,2020-08-28,23:54:14,-9.85658646,123.89556122,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
139552,2020-08-28,23:54:14,-9.84201717,123.73986053,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
139553,2020-08-28,23:54:14,-9.85144043,123.75636292,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
139554,2020-08-28,23:54:14,-9.85088158,123.75283813,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
139555,2020-08-28,23:54:14,-9.85912514,123.71917725,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
139556,2020-08-28,23:54:14,-9.86411285,123.72917938,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
139557,2020-08-28,23:54:14,-9.87235928,123.69548798,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
139558,2020-08-28,23:54:14,-9.88012409,123.72296143,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
139559,2020-08-28,23:54:14,-9.88175106,123.6904068,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
139560,2020-08-28,23:54:14,-9.88119221,123.68688202,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
139561,2020-08-28,23:54:14,-9.89509773,123.75313568,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
139562,2020-08-28,23:54:14,-9.89448261,123.70637512,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
139563,2020-08-28,23:54:14,-9.96514225,124.15349579,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
139564,2020-08-28,23:54:14,-9.90495682,123.6866684,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
139565,2020-08-28,23:54:14,-9.9010849,123.6836853,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
139566,2020-08-28,23:54:14,-9.90827084,123.68610382,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
139567,2020-08-28,23:54:14,-9.92106152,123.78839874,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
139568,2020-08-28,23:54:14,-9.91603279,123.71366119,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
139569,2020-08-28,23:54:14,-9.91322899,123.67446899,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
139570,2020-08-28,23:54:14,-9.92545223,123.75173187,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
139571,2020-08-28,23:54:14,-9.92988491,123.77976227,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
139572,2020-08-28,23:54:14,-9.92043495,123.6984787,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
139573,2020-08-28,23:54:14,-9.92261887,123.66928864,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
139574,2020-08-28,23:54:14,-9.91874695,123.66631317,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
139575,2020-08-28,23:54:14,-9.92317677,123.67282867,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
139576,2020-08-28,23:54:14,-9.93204498,123.70742798,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
139577,2020-08-28,23:54:14,-10.00808811,124.18950653,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
139578,2020-08-28,23:54:14,-9.9459095,123.77361298,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
139579,2020-08-28,23:54:14,-9.97296619,123.79431152,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
139580,2020-08-28,23:54:14,-9.96290588,123.70963287,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
139581,2020-08-28,23:54:14,-9.97293472,123.77274323,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
139582,2020-08-28,23:54:14,-9.97787571,123.76107788,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
139583,2020-08-28,23:54:14,-9.95608616,123.60266876,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
139584,2020-08-28,23:54:14,-10.03536034,124.03858185,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
139585,2020-08-28,23:54:14,-10.06402874,123.87628937,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
139586,2020-08-28,23:54:14,-10.07505322,123.94624329,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
139587,2020-08-28,23:54:14,-9.53696156,119.87058258,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
139588,2020-08-28,23:54:14,-10.19851971,123.54573059,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
139589,2020-08-28,23:54:14,-9.62670898,119.93144226,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
139590,2020-08-28,23:54:14,-10.2466507,123.61362457,8,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
139591,2020-08-28,23:54:14,-9.84606647,120.29119873,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
