id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3396233,2021-09-30,13:30:43,-8.77943707,117.2773819,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
3396234,2021-09-30,13:30:43,-8.771531743333334,117.13527679333333,8,noaa20,1399,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3396235,2021-09-30,13:30:43,-8.59030819,117.56658173,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
3396236,2021-09-30,13:30:43,-8.43968296,117.537311555,8,noaa20,1280,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3396237,2021-09-30,13:30:43,-8.48417282,117.32356262,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3396238,2021-09-30,13:30:43,-8.19370365,117.62069702,9,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3396239,2021-09-30,13:30:43,-8.1865406,117.61938477,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3396240,2021-09-30,13:30:43,-8.156646255,113.356105805,8,noaa20,1280,Jati Roto,Lumajang,Jawa Timur,cluster
3396241,2021-09-30,13:30:43,-7.84468412,114.28002167,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3396242,2021-09-30,13:30:43,-7.77110577,113.66152191,8,noaa20,1125,Banyuglugur,Situbondo,Jawa Timur,cluster
3396243,2021-09-30,13:30:43,-7.60370064,112.74933624,8,noaa20,1125,Beji,Pasuruan,Jawa Timur,cluster
3396244,2021-09-30,13:30:43,-7.31402254,112.620224,8,noaa20,1125,Menganti,Gresik,Jawa Timur,cluster
3396245,2021-09-30,13:30:43,-7.39987326,111.91132355,8,noaa20,1125,Temayang,Bojonegoro,Jawa Timur,cluster
3396246,2021-09-30,13:30:43,-6.79410648,110.95379639,8,noaa20,1125,Jekulo,Kudus,Jawa Tengah,cluster
3396247,2021-09-30,13:30:43,-6.98230124,107.08968353,8,noaa20,1125,Campaka,Cianjur,Jawa Barat,cluster
3396248,2021-09-30,13:30:43,-6.7801919,107.28359985,8,noaa20,1125,Ciranjang,Cianjur,Jawa Barat,cluster
3396249,2021-09-30,13:30:43,-6.60682631,108.20285034,8,noaa20,1125,Jati Tujuh,Majalengka,Jawa Barat,cluster
3396250,2021-09-30,13:30:43,-6.58051896,108.10805893,8,noaa20,1280,Kertajati,Majalengka,Jawa Barat,cluster
3396251,2021-09-30,13:30:43,-6.5871954,108.08721161,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,cluster
3396252,2021-09-30,13:30:43,-6.52511215,106.98758698,8,noaa20,1125,Sukamakmur,Bogor,Jawa Barat,cluster
3396253,2021-09-30,13:30:43,-6.10455179,105.42431641,8,noaa20,1125,Penengahan,Lampung Selatan,Lampung,cluster
3396254,2021-09-30,13:30:43,-5.76652861,105.09423828,8,noaa20,1125,Kelumbayan,Tanggamus,Lampung,cluster
3396255,2021-09-30,13:30:43,-5.65287638,105.0872345,8,noaa20,1125,Kelumbayan,Tanggamus,Lampung,cluster
3396256,2021-09-30,13:30:43,-4.8478493700000005,105.13905716,8,noaa20,1280,Way Pangubuan,Lampung Tengah,Lampung,cluster
3396257,2021-09-30,13:30:43,-4.84602404,104.8429718,8,noaa20,1125,Kota Bumi Selatan,Lampung Utara,Lampung,cluster
3396258,2021-09-30,13:30:43,-4.723438740000001,104.674694065,8,noaa20,1280,Sungkai Utara,Lampung Utara,Lampung,cluster
3396259,2021-09-30,13:30:43,-4.581536290000001,103.991500855,8,noaa20,1280,Muara Dua,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3396260,2021-09-30,13:30:43,-4.47729826,103.94050598,8,noaa20,1125,Buay Runjung,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3396261,2021-09-30,13:30:43,-4.44468737,104.06329346,8,noaa20,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,cluster
3396262,2021-09-30,13:30:43,-4.40116215,103.97581482,8,noaa20,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,cluster
3396263,2021-09-30,13:30:43,-4.20676327,104.08575439,8,noaa20,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,cluster
3396264,2021-09-30,13:30:43,-4.1303463,103.98898315,8,noaa20,1125,Semidang Aji,Ogan Komering Ulu,Sumatera Selatan,cluster
3396265,2021-09-30,13:30:43,-1.24386358,111.00366974,8,noaa20,1399,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3396266,2021-09-30,13:30:43,0.3335709,115.36837006,8,noaa20,1125,Laham,Mahakam Ulu,Kalimantan Timur,cluster
3396267,2021-09-30,13:30:43,0.24448935,110.232551575,8,noaa20,1280,Sosok,Sanggau,Kalimantan Barat,cluster
3396268,2021-09-30,13:30:43,0.35608926,109.72820282,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,cluster
3396269,2021-09-30,13:30:43,0.43170452,110.17835999,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
