id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
187883,2020-08-21,13:22:48,-9.68723774,119.76190186,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
187884,2020-08-21,13:22:48,-8.76678848,118.2564621,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
187885,2020-08-21,13:22:48,-8.68301105,118.24272156,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
187886,2020-08-21,13:22:48,-8.595084190000001,117.648693085,8,noaa20,1280,Lape,Sumbawa,Nusa Tenggara Barat,cluster
187887,2020-08-21,13:22:48,-8.41295147,118.31845093,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
187888,2020-08-21,13:22:48,-8.396868706,118.12971191400001,8,noaa20,1588,Pekat,Dompu,Nusa Tenggara Barat,cluster
187889,2020-08-21,13:22:48,-8.394347826666666,118.11588287333332,8,noaa20,1399,Pekat,Dompu,Nusa Tenggara Barat,cluster
187890,2020-08-21,13:22:48,-8.421074865,117.99794388,8,noaa20,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
187891,2020-08-21,13:22:48,-8.40516758,118.0878067,7,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
187892,2020-08-21,13:22:48,-8.37880707,118.15462494,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
187893,2020-08-21,13:22:48,-8.27686691,118.57949829,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
187894,2020-08-21,13:22:48,-8.34319353,118.19683456499999,8,noaa20,1280,Sanggar,Bima,Nusa Tenggara Barat,cluster
187895,2020-08-21,13:22:48,-8.42805529,117.43391418499999,8,noaa20,1280,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
187896,2020-08-21,13:22:48,-8.17682076,117.94651031,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
187897,2020-08-21,13:22:48,-8.215490023333333,117.51831563333333,8,noaa20,1399,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
187898,2020-08-21,13:22:48,-8.39549923,114.08992767,8,noaa20,1125,Glenmore,Banyuwangi,Jawa Timur,cluster
187899,2020-08-21,13:22:48,-8.08980179,115.180042265,8,noaa20,1280,Kubutambahan,Buleleng,Bali,cluster
187900,2020-08-21,13:22:48,-8.04518032,114.39245605,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
187901,2020-08-21,13:22:48,-8.18674946,113.36581421,8,noaa20,1125,Jombang,Jember,Jawa Timur,cluster
187902,2020-08-21,13:22:48,-7.84576845,114.21031952,7,noaa20,1125,Asembagus,Situbondo,Jawa Timur,cluster
187903,2020-08-21,13:22:48,-7.71210384,113.8997345,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,cluster
187904,2020-08-21,13:22:48,-7.19545507,115.8454895,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,cluster
187905,2020-08-21,13:22:48,-7.70176315,112.29441071,7,noaa20,1125,Bareng,Jombang,Jawa Timur,cluster
187906,2020-08-21,13:22:48,-7.67231894,112.43922424,8,noaa20,1125,Jatirejo,Mojokerto,Jawa Timur,cluster
187907,2020-08-21,13:22:48,-7.82621241,111.39884949,8,noaa20,1125,Sukorejo,Ponorogo,Jawa Timur,cluster
187908,2020-08-21,13:22:48,-7.63758397,112.33959961,8,noaa20,1280,Mojowarno,Jombang,Jawa Timur,cluster
187909,2020-08-21,13:22:48,-7.625447275,112.354717255,8,noaa20,1280,Mojoagung,Jombang,Jawa Timur,cluster
187910,2020-08-21,13:22:48,-7.74329567,111.56812286,7,noaa20,1125,Dagangan,Madiun,Jawa Timur,cluster
187911,2020-08-21,13:22:48,-7.71769619,111.58609009,7,noaa20,1125,Dagangan,Madiun,Jawa Timur,cluster
187912,2020-08-21,13:22:48,-7.65677786,111.67760468,8,noaa20,1125,Kare,Madiun,Jawa Timur,cluster
187913,2020-08-21,13:22:48,-7.64934921,111.66776276,8,noaa20,1125,Kare,Madiun,Jawa Timur,cluster
187914,2020-08-21,13:22:48,-7.63121414,111.74658203,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,cluster
187915,2020-08-21,13:22:48,-7.68595743,111.42807007,8,noaa20,1125,Kawedanan,Magetan,Jawa Timur,cluster
187916,2020-08-21,13:22:48,-7.64636707,111.63217163,8,noaa20,1125,Wungu,Madiun,Jawa Timur,cluster
187917,2020-08-21,13:22:48,-7.601826905,111.81671524000001,8,noaa20,1280,Bagor,Nganjuk,Jawa Timur,cluster
187918,2020-08-21,13:22:48,-7.54966354,112.02507782,8,noaa20,1125,Gondang,Nganjuk,Jawa Timur,cluster
187919,2020-08-21,13:22:48,-7.49918985,111.99202728,8,noaa20,1125,Gondang,Nganjuk,Jawa Timur,cluster
187920,2020-08-21,13:22:48,-7.385803223333333,112.49377695666668,8,noaa20,1399,Wringinanom,Gresik,Jawa Timur,cluster
187921,2020-08-21,13:22:48,-7.38658047,112.42205811,8,noaa20,1125,Jetis,Mojokerto,Jawa Timur,cluster
187922,2020-08-21,13:22:48,-7.13190031,113.88024139,8,noaa20,1125,Saronggi,Sumenep,Jawa Timur,cluster
187923,2020-08-21,13:22:48,-7.43184948,111.94316101,8,noaa20,1125,Temayang,Bojonegoro,Jawa Timur,cluster
187924,2020-08-21,13:22:48,-7.43752861,111.85469055,8,noaa20,1125,Gondang,Bojonegoro,Jawa Timur,cluster
187925,2020-08-21,13:22:48,-7.41872168,111.72180939,7,noaa20,1125,Ngambon,Bojonegoro,Jawa Timur,cluster
187926,2020-08-21,13:22:48,-7.42457294,111.66979218,8,noaa20,1125,Pilangkenceng,Madiun,Jawa Timur,cluster
187927,2020-08-21,13:22:48,-7.28561687,112.28078461,8,noaa20,1125,Sambeng,Lamongan,Jawa Timur,cluster
187928,2020-08-21,13:22:48,-7.33451414,111.76924133,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
187929,2020-08-21,13:22:48,-7.35194206,111.66646576,8,noaa20,1125,Ngambon,Bojonegoro,Jawa Timur,cluster
187930,2020-08-21,13:22:48,-7.20171642,112.51873779,8,noaa20,1125,Duduk Sampeyan,Gresik,Jawa Timur,cluster
187931,2020-08-21,13:22:48,-7.25297022,112.1370697,8,noaa20,1125,Modo,Lamongan,Jawa Timur,cluster
187932,2020-08-21,13:22:48,-7.33487034,111.4466629,8,noaa20,1125,Kradenan,Blora,Jawa Tengah,cluster
187933,2020-08-21,13:22:48,-7.35379553,111.33175659,8,noaa20,1125,Pitu,Ngawi,Jawa Timur,cluster
187934,2020-08-21,13:22:48,-7.31132555,111.39859772,8,noaa20,1125,Kradenan,Blora,Jawa Tengah,cluster
187935,2020-08-21,13:22:48,-7.39374399,110.85092163,8,noaa20,1125,Gemolong,Sragen,Jawa Tengah,cluster
187936,2020-08-21,13:22:48,-7.185295103333334,111.14663187666667,8,noaa20,1399,Kradenan,Grobogan,Jawa Tengah,cluster
187937,2020-08-21,13:22:48,-7.10180902,111.46491241499999,8,noaa20,1280,Jepon,Blora,Jawa Tengah,cluster
187938,2020-08-21,13:22:48,-7.05025578,111.04135895,7,noaa20,1125,Tawangharjo,Grobogan,Jawa Tengah,cluster
187939,2020-08-21,13:22:48,-6.94293404,110.90267944,8,noaa20,1125,Sukolilo,Pati,Jawa Tengah,cluster
187940,2020-08-21,13:22:48,-7.05483532,110.20161438,8,noaa20,1125,Singorojo,Kendal,Jawa Tengah,cluster
187941,2020-08-21,13:22:48,-6.8258729,111.54781342,8,noaa20,1125,Sale,Rembang,Jawa Tengah,cluster
187942,2020-08-21,13:22:48,-6.89564657,111.13296509,8,noaa20,1125,Pucakwangi,Pati,Jawa Tengah,cluster
187943,2020-08-21,13:22:48,-7.46849585,107.39295959,8,noaa20,1125,Cidaun,Cianjur,Jawa Barat,cluster
187944,2020-08-21,13:22:48,-6.81443405,111.29343414,8,noaa20,1125,Sumber,Rembang,Jawa Tengah,cluster
187945,2020-08-21,13:22:48,-7.08236027,109.34723663,8,noaa20,1125,Randudongkal,Pemalang,Jawa Tengah,cluster
187946,2020-08-21,13:22:48,-7.06146193,109.09471893,7,noaa20,1125,Balapulang,Tegal,Jawa Tengah,cluster
187947,2020-08-21,13:22:48,-7.05681229,109.07517242,7,noaa20,1125,Balapulang,Tegal,Jawa Tengah,cluster
187948,2020-08-21,13:22:48,-6.97737074,109.44726562,7,noaa20,1125,Ampelgading,Pemalang,Jawa Tengah,cluster
187949,2020-08-21,13:22:48,-6.73711824,110.73238373,8,noaa20,1125,Mayong,Jepara,Jawa Tengah,cluster
187950,2020-08-21,13:22:48,-7.35985422,106.7710495,8,noaa20,1125,Tegalbuleud,Sukabumi,Jawa Barat,cluster
187951,2020-08-21,13:22:48,-7.35093641,106.71714783,8,noaa20,1125,Tegalbuleud,Sukabumi,Jawa Barat,cluster
187952,2020-08-21,13:22:48,-7.30936432,106.89041901,8,noaa20,1125,Cidolog,Sukabumi,Jawa Barat,cluster
187953,2020-08-21,13:22:48,-7.02751255,108.60137939,8,noaa20,1125,Lebakwangi,Kuningan,Jawa Barat,cluster
187954,2020-08-21,13:22:48,-6.95898914,107.24814606,8,noaa20,1125,Rongga,Bandung Barat,Jawa Barat,cluster
187955,2020-08-21,13:22:48,-7.03940678,106.61846924,8,noaa20,1125,Simpenan,Sukabumi,Jawa Barat,cluster
187956,2020-08-21,13:22:48,-6.6361084,108.37906647,7,noaa20,1125,Susukan,Cirebon,Jawa Barat,cluster
187957,2020-08-21,13:22:48,-6.61706448,108.07685089,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,cluster
187958,2020-08-21,13:22:48,-6.591012,108.19294739,8,noaa20,1125,Cikedung,Indramayu,Jawa Barat,cluster
187959,2020-08-21,13:22:48,-6.57197714,108.14347076,7,noaa20,1125,Cikedung,Indramayu,Jawa Barat,cluster
187960,2020-08-21,13:22:48,-6.722450975,105.8404007,8,noaa20,1280,Cikeusik,Pandeglang,Banten,cluster
187961,2020-08-21,13:22:48,-6.39566231,107.69589996,8,noaa20,1125,Purwadadi,Subang,Jawa Barat,cluster
187962,2020-08-21,13:22:48,-6.45528221,106.50405121,8,noaa20,1125,Cigudeg,Bogor,Jawa Barat,cluster
187963,2020-08-21,13:22:48,-6.41286087,106.55351257,8,noaa20,1125,Parungpanjang,Bogor,Jawa Barat,cluster
187964,2020-08-21,13:22:48,-6.09509754,106.68042755,8,noaa20,1125,Kosambi,Tangerang,Banten,cluster
187965,2020-08-21,13:22:48,-5.79691172,105.77729034,8,noaa20,1125,Ketapang,Lampung Selatan,Lampung,cluster
187966,2020-08-21,13:22:48,-5.24114084,104.99586487,8,noaa20,1125,Adiluwih,Pringsewu,Lampung,cluster
187967,2020-08-21,13:22:48,-3.35757756,115.12957001,8,noaa20,1125,Pengarom,Banjar,Kalimantan Selatan,cluster
187968,2020-08-21,13:22:48,-5.09569597,104.16343689,8,noaa20,1125,Batubrak,Lampung Barat,Lampung,cluster
187969,2020-08-21,13:22:48,-4.85770369,105.59622192,8,noaa20,1125,Rumbia,Lampung Tengah,Lampung,cluster
187970,2020-08-21,13:22:48,-3.2559479500000004,115.28833389,8,noaa20,1280,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
187971,2020-08-21,13:22:48,-4.70355749,104.67011261,8,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,cluster
187972,2020-08-21,13:22:48,-4.70112133,104.64152527,8,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,cluster
187973,2020-08-21,13:22:48,-2.92616999,115.34135818499999,8,noaa20,1280,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,cluster
187974,2020-08-21,13:22:48,-4.65602493,104.40132141,8,noaa20,1125,Rebang Tangkas,Way Kanan,Lampung,cluster
187975,2020-08-21,13:22:48,-4.68441296,103.44947052,8,noaa20,1125,Kaur Selatan,Kaur,Bengkulu,cluster
187976,2020-08-21,13:22:48,-4.30266333,104.89775848,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,cluster
187977,2020-08-21,13:22:48,-3.9341352,104.53182983,8,noaa20,1125,Madang Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
187978,2020-08-21,13:22:48,-3.8633194,104.19294739,8,noaa20,1125,Lubuk Batang,Ogan Komering Ulu,Sumatera Selatan,cluster
187979,2020-08-21,13:22:48,-3.77526021,103.83274841,7,noaa20,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,cluster
187980,2020-08-21,13:22:48,-3.8402009,103.38024902,8,noaa20,1125,Lahat,Lahat,Sumatera Selatan,cluster
187981,2020-08-21,13:22:48,-3.76580524,103.82732391,7,noaa20,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,cluster
187982,2020-08-21,13:22:48,-3.74359584,103.68234253,7,noaa20,1125,Merapi,Lahat,Sumatera Selatan,cluster
187983,2020-08-21,13:22:48,-2.61022019,110.31014252,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
187984,2020-08-21,13:22:48,-3.6703794,103.28916168,8,noaa20,1125,Kikim Tengah,Lahat,Sumatera Selatan,cluster
187985,2020-08-21,13:22:48,-2.87732387,108.09425354,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
187986,2020-08-21,13:22:48,-3.72869539,102.38208771,8,noaa20,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,cluster
187987,2020-08-21,13:22:48,-2.84685826,108.06612396,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
187988,2020-08-21,13:22:48,-3.48177099,103.2816391,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,cluster
187989,2020-08-21,13:22:48,-3.34201431,104.11816406,8,noaa20,1125,Tanah Abang,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
187990,2020-08-21,13:22:48,-3.23791981,104.73736572,8,noaa20,1125,Pemulutan,Ogan Ilir,Sumatera Selatan,cluster
187991,2020-08-21,13:22:48,-2.90215659,106.4959259,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
187992,2020-08-21,13:22:48,-3.24246454,104.21477509,8,noaa20,1125,Gelumbang,Muara Enim,Sumatera Selatan,cluster
187993,2020-08-21,13:22:48,-2.81151891,106.21744537,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
187994,2020-08-21,13:22:48,-0.85875112,117.41725159,8,noaa20,1125,Muarajawa,Kutai Kartanegara,Kalimantan Timur,cluster
187995,2020-08-21,13:22:48,-2.6448431,106.1882019,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
187996,2020-08-21,13:22:48,-3.18832803,102.43828583,8,noaa20,1125,Lebong Setan,Lebong,Bengkulu,cluster
187997,2020-08-21,13:22:48,-2.61321354,106.1181488,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
187998,2020-08-21,13:22:48,-2.59307408,106.1803894,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
187999,2020-08-21,13:22:48,-2.8992703,103.88336182,8,noaa20,1125,Sekayu,Musi Banyuasin,Sumatera Selatan,cluster
188000,2020-08-21,13:22:48,-2.47008634,106.25098419,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
188001,2020-08-21,13:22:48,-1.72877192,110.62456512,8,noaa20,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,cluster
188002,2020-08-21,13:22:48,-2.38032007,106.22120667,8,noaa20,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,cluster
188003,2020-08-21,13:22:48,-2.4844048,105.42807007,8,noaa20,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,cluster
188004,2020-08-21,13:22:48,-3.03942943,101.67655945,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
188005,2020-08-21,13:22:48,-2.32085419,106.0617218,8,noaa20,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,cluster
188006,2020-08-21,13:22:48,-2.79321742,102.85425568,8,noaa20,1125,Rupit,Musi Rawas Utara,Sumatera Selatan,cluster
188007,2020-08-21,13:22:48,-1.55853057,110.69382477,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
188008,2020-08-21,13:22:48,-2.28585577,106.02579498,8,noaa20,1280,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
188009,2020-08-21,13:22:48,-2.54767346,103.4927597,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
188010,2020-08-21,13:22:48,-2.11788356,106.02725982999999,8,noaa20,1280,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
188011,2020-08-21,13:22:48,-2.10283399,105.88380432,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
188012,2020-08-21,13:22:48,-2.05476689,105.9679718,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
188013,2020-08-21,13:22:48,-2.52488923,102.8534317,8,noaa20,1125,Nibung,Musi Rawas Utara,Sumatera Selatan,cluster
188014,2020-08-21,13:22:48,-2.04416537,105.85581207,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
188015,2020-08-21,13:22:48,-1.18224967,111.36965179,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,cluster
188016,2020-08-21,13:22:48,-1.96822,105.84815216,8,noaa20,1125,Bakam,Bangka,Kep. Bangka Belitung,cluster
188017,2020-08-21,13:22:48,-2.03828716,105.15422821,8,noaa20,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,cluster
188018,2020-08-21,13:22:48,-1.19638669,110.51745605,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
188019,2020-08-21,13:22:48,-2.43901944,102.18499756,8,noaa20,1125,Batangasai,Sarolangun,Jambi,cluster
188020,2020-08-21,13:22:48,-1.8507601,105.81455994,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
188021,2020-08-21,13:22:48,-1.86781406,105.65894318,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
188022,2020-08-21,13:22:48,-1.84009159,105.81653595,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
188023,2020-08-21,13:22:48,-1.82757616,105.62262726,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
188024,2020-08-21,13:22:48,-1.83853495,105.50510406,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
188025,2020-08-21,13:22:48,-1.802662075,105.51272201500001,8,noaa20,1280,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
188026,2020-08-21,13:22:48,-0.22969857,115.625110625,8,noaa20,1280,Barongtongkok,Kutai Barat,Kalimantan Timur,cluster
188027,2020-08-21,13:22:48,-1.75964618,105.51531982,7,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
188028,2020-08-21,13:22:48,-1.71119034,105.37850952,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
188029,2020-08-21,13:22:48,-0.63705969,112.11513519,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
188030,2020-08-21,13:22:48,-0.75979698,110.96839142,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
188031,2020-08-21,13:22:48,-0.84608144,110.38903809,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
188032,2020-08-21,13:22:48,-0.83170825,110.39183044,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
188033,2020-08-21,13:22:48,-0.8198046999999999,110.404975895,8,noaa20,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
188034,2020-08-21,13:22:48,-1.94067466,102.16920471,8,noaa20,1125,Rantau Panjang,Merangin,Jambi,cluster
188035,2020-08-21,13:22:48,-2.03778839,101.45796204,8,noaa20,1125,Air Hangat,Kerinci,Jambi,cluster
188036,2020-08-21,13:22:48,-0.64706403,110.55132294,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
188037,2020-08-21,13:22:48,-1.81638825,102.87674713,8,noaa20,1125,Batin Xxiv,Batanghari,Jambi,cluster
188038,2020-08-21,13:22:48,-0.60245645,110.65625,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
188039,2020-08-21,13:22:48,-0.57237518,110.6663208,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
188040,2020-08-21,13:22:48,-0.59484136,110.52397156,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
188041,2020-08-21,13:22:48,-0.59781814,110.50511169,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
188042,2020-08-21,13:22:48,-0.60586864,110.45407104,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
188043,2020-08-21,13:22:48,-0.57011586,110.65057373,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
188044,2020-08-21,13:22:48,-0.5629658666666667,110.66158549,8,noaa20,1399,Makap,Sekadau,Kalimantan Barat,cluster
188045,2020-08-21,13:22:48,-0.58125925,110.55192566,8,noaa20,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
188046,2020-08-21,13:22:48,-0.583356675,110.5231227875,8,noaa20,1500,Simpanghulu,Ketapang,Kalimantan Barat,cluster
188047,2020-08-21,13:22:48,-0.5837219733333333,110.50538380666666,8,noaa20,1399,Simpanghulu,Ketapang,Kalimantan Barat,cluster
188048,2020-08-21,13:22:48,-0.5866376366666667,110.48670705,8,noaa20,1399,Simpanghulu,Ketapang,Kalimantan Barat,cluster
188049,2020-08-21,13:22:48,-0.5613507900000001,110.61940384,8,noaa20,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
188050,2020-08-21,13:22:48,-0.5686924466666666,110.57285817333333,8,noaa20,1399,Sungai Laur,Ketapang,Kalimantan Barat,cluster
188051,2020-08-21,13:22:48,-0.5613926650000001,110.55839157,8,noaa20,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
188052,2020-08-21,13:22:48,-0.5722143433333333,110.47882843000001,8,noaa20,1399,Simpanghulu,Ketapang,Kalimantan Barat,cluster
188053,2020-08-21,13:22:48,-0.58846235,110.443573,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
188054,2020-08-21,13:22:48,-0.55846822,110.48678589,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
188055,2020-08-21,13:22:48,-0.55821186,110.45781708,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
188056,2020-08-21,13:22:48,-0.5208177,110.67088318,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
188057,2020-08-21,13:22:48,-0.48897687,110.84683228,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
188058,2020-08-21,13:22:48,-0.516909,110.66536713,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
188059,2020-08-21,13:22:48,-0.52774686,110.56424713,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
188060,2020-08-21,13:22:48,-0.50521111,110.64876556,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
188061,2020-08-21,13:22:48,-0.51203585,110.60471344,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
188062,2020-08-21,13:22:48,-0.55661172,110.31681824,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
188063,2020-08-21,13:22:48,-0.52346051,110.50058746,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
188064,2020-08-21,13:22:48,-0.46671772,110.74279022,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
188065,2020-08-21,13:22:48,-0.51284355,110.41835785,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
188066,2020-08-21,13:22:48,-0.39460139000000005,110.98350906,8,noaa20,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
188067,2020-08-21,13:22:48,-0.44794685,110.59767914,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
188068,2020-08-21,13:22:48,-0.43694836,110.57661438,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
188069,2020-08-21,13:22:48,-0.387407615,110.69783783,8,noaa20,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
188070,2020-08-21,13:22:48,-0.39277378,110.67858887,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
188071,2020-08-21,13:22:48,-0.44744402,110.32505798,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
188072,2020-08-21,13:22:48,-0.39677814,110.62203217,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
188073,2020-08-21,13:22:48,-0.31356836499999996,110.694129945,8,noaa20,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
188074,2020-08-21,13:22:48,-0.318566635,110.59892654500001,8,noaa20,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
188075,2020-08-21,13:22:48,-0.26071262,110.96125031,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
188076,2020-08-21,13:22:48,-0.32060426,110.57010651,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
188077,2020-08-21,13:22:48,-0.28877273,110.71546173,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
188078,2020-08-21,13:22:48,-0.29629761,110.66653442,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
188079,2020-08-21,13:22:48,-0.34373465,110.35800171,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
188080,2020-08-21,13:22:48,-0.34725624,110.33509064,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
188081,2020-08-21,13:22:48,-0.32521483,110.32695007,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
188082,2020-08-21,13:22:48,-0.2303548,110.90579224,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
188083,2020-08-21,13:22:48,-0.22082308,110.9356842,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
188084,2020-08-21,13:22:48,-0.24125586,110.77413177,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
188085,2020-08-21,13:22:48,-0.30211475,110.38525391,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
188086,2020-08-21,13:22:48,-0.27842924,110.50648499,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
188087,2020-08-21,13:22:48,-0.23846055500000002,110.661174775,8,noaa20,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
188088,2020-08-21,13:22:48,-0.19889046,110.88659668,8,noaa20,1280,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
188089,2020-08-21,13:22:48,-0.275342955,110.315776825,8,noaa20,1280,Meliau,Sanggau,Kalimantan Barat,cluster
188090,2020-08-21,13:22:48,-0.28291795,110.29399872,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
188091,2020-08-21,13:22:48,-0.18102141,110.9373703,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
188092,2020-08-21,13:22:48,-0.20297273,110.76033783,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
