id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3372615,2021-08-28,11:19:49,-9.78083992,123.72962952,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3372616,2021-08-28,11:19:49,-9.644387245,123.74475479,8,snpp,1280,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
3372617,2021-08-28,11:19:49,-9.47420788,124.06095886,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3372618,2021-08-28,11:19:49,-9.24092865,124.94469452,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
3372619,2021-08-28,11:19:49,-7.83629322,129.60662842,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
3372620,2021-08-28,11:19:49,-8.282740595,124.82944107,8,snpp,1280,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
3372621,2021-08-28,11:19:49,-8.27070713,124.87586975,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3372622,2021-08-28,11:19:49,-8.173315366666666,124.80911255000001,8,snpp,1399,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
3372623,2021-08-28,11:19:49,-4.23980522,139.03552246,8,snpp,1125,Kurima,Yahukimo,Papua,cluster
3372624,2021-08-28,11:19:49,-4.02871323,138.86341858,8,snpp,1125,Hubkosi,Jayawijaya,Papua,cluster
3372625,2021-08-28,11:19:49,-2.60500836,140.66218567,8,snpp,1125,Abepura,Jayapura,Papua,cluster
3372626,2021-08-28,11:19:49,-8.34747601,138.07077026,8,snpp,1125,Waan,Merauke,Papua,cluster
3372627,2021-08-28,11:19:49,-8.09597206,139.611541745,8,snpp,1280,Okaba,Merauke,Papua,cluster
3372628,2021-08-28,11:19:49,-9.94927311,123.7445755,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3372629,2021-08-28,11:19:49,-9.935860155,123.813087465,8,snpp,1280,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
