id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
372010,2021-09-22,12:38:41,-10.2570715,123.55113983,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
372011,2021-09-22,12:38:41,-10.16732216,120.34367371,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
372012,2021-09-22,12:38:41,-10.14897537,120.3864975,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
372013,2021-09-22,12:38:41,-10.13101959,120.12519836,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
372014,2021-09-22,12:38:41,-10.09051037,120.21063232,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
372015,2021-09-22,12:38:41,-10.08980179,120.21489716,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
372016,2021-09-22,12:38:41,-10.08610058,120.21440125,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
372017,2021-09-22,12:38:41,-10.08679485,120.21021271,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
372018,2021-09-22,12:38:41,-10.08685207,120.21579742,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
372019,2021-09-22,12:38:41,-10.0875349,120.21153259,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
372020,2021-09-22,12:38:41,-10.08821011,120.20734406,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
372021,2021-09-22,12:38:41,-10.08385563,120.21092224,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
372022,2021-09-22,12:38:41,-10.11284924,120.03013611,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
372023,2021-09-22,12:38:41,-10.11310291,120.02916718,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
372024,2021-09-22,12:38:41,-10.00757694,120.54113007,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
372025,2021-09-22,12:38:41,-10.00968647,120.27109528,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
372026,2021-09-22,12:38:41,-9.21053791,124.8179245,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
372027,2021-09-22,12:38:41,-9.98319721,120.36248016,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
372028,2021-09-22,12:38:41,-9.92720699,120.46240997,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
372029,2021-09-22,12:38:41,-9.97159767,120.14021301,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
372030,2021-09-22,12:38:41,-9.92261219,120.23232269,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
372031,2021-09-22,12:38:41,-9.92821598,120.15171814,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
372032,2021-09-22,12:38:41,-9.09552288,124.74330902,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
372033,2021-09-22,12:38:41,-9.82431602,120.30892181,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
372034,2021-09-22,12:38:41,-9.76627922,120.08998108,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
372035,2021-09-22,12:38:41,-9.66047192,120.09599304,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
372036,2021-09-22,12:38:41,-9.47971821,119.66010284,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
372037,2021-09-22,12:38:41,-9.47903442,119.66435242,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
372038,2021-09-22,12:38:41,-9.47610092,119.65958405,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
372039,2021-09-22,12:38:41,-8.41277504,124.41200256,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
372040,2021-09-22,12:38:41,-8.25199223,124.88295746,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
372041,2021-09-22,12:38:41,-8.60492992,122.7834549,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
372042,2021-09-22,12:38:41,-8.37916946,123.82642365,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
372043,2021-09-22,12:38:41,-8.37810516,123.83235168,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
372044,2021-09-22,12:38:41,-8.38316536,123.83058167,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
372045,2021-09-22,12:38:41,-8.38418007,123.82463837,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
372046,2021-09-22,12:38:41,-8.378438,123.82949829,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
372047,2021-09-22,12:38:41,-8.37358952,123.82914734,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
372048,2021-09-22,12:38:41,-8.62411404,122.40211487,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
372049,2021-09-22,12:38:41,-8.6976099,121.95973206,8,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
372050,2021-09-22,12:38:41,-8.40072155,123.06138611,8,noaa20,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
372051,2021-09-22,12:38:41,-9.08941746,116.99940491,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
372052,2021-09-22,12:38:41,-9.02114773,117.29112244,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
372053,2021-09-22,12:38:41,-9.06801224,116.98483276,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
372054,2021-09-22,12:38:41,-9.01448345,117.29005432,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
372055,2021-09-22,12:38:41,-8.99554348,117.28001404,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
372056,2021-09-22,12:38:41,-8.96127415,117.1481781,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
372057,2021-09-22,12:38:41,-8.94688606,117.15311432,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
372058,2021-09-22,12:38:41,-8.95021248,117.15364838,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
372059,2021-09-22,12:38:41,-8.70341778,118.03834534,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
372060,2021-09-22,12:38:41,-8.85695934,116.81143951,7,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
372061,2021-09-22,12:38:41,-8.79704666,117.11400604,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
372062,2021-09-22,12:38:41,-8.79981899,117.11814117,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
372063,2021-09-22,12:38:41,-8.77883148,117.14385223,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
372064,2021-09-22,12:38:41,-8.82978725,116.7893219,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
372065,2021-09-22,12:38:41,-8.82925129,116.79281616,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
372066,2021-09-22,12:38:41,-8.86912346,116.53128052,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
372067,2021-09-22,12:38:41,-8.73929214,117.28961945,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
372068,2021-09-22,12:38:41,-8.85693836,116.52229309,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
372069,2021-09-22,12:38:41,-8.74732304,117.17136383,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
372070,2021-09-22,12:38:41,-8.75064182,117.17193604,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
372071,2021-09-22,12:38:41,-8.60542393,117.6969986,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
372072,2021-09-22,12:38:41,-8.60825443,117.70098877,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
372073,2021-09-22,12:38:41,-8.59751987,117.72571564,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
372074,2021-09-22,12:38:41,-8.60088921,117.72625732,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
372075,2021-09-22,12:38:41,-8.5980854,117.72205353,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
372076,2021-09-22,12:38:41,-8.61039352,117.64264679,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
372077,2021-09-22,12:38:41,-8.75666237,115.83899689,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
372078,2021-09-22,12:38:41,-8.60549164,116.81377411,8,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
372079,2021-09-22,12:38:41,-8.47120285,117.02593231,8,noaa20,1125,Buer,Sumbawa,Nusa Tenggara Barat,pixel
372080,2021-09-22,12:38:41,-8.32921219,117.80911255,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
372081,2021-09-22,12:38:41,-8.2734127,117.58091736,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
372082,2021-09-22,12:38:41,-8.27735806,117.57772064,7,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
372083,2021-09-22,12:38:41,-8.18097973,117.65496826,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
372084,2021-09-22,12:38:41,-8.18041897,117.65858459,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
372085,2021-09-22,12:38:41,-8.17648125,117.6616745,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
372086,2021-09-22,12:38:41,-8.17704296,117.65805817,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
372087,2021-09-22,12:38:41,-8.17760277,117.65444946,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
372088,2021-09-22,12:38:41,-8.16803265,117.62700653,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
372089,2021-09-22,12:38:41,-8.27308464,116.3007431,8,noaa20,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
372090,2021-09-22,12:38:41,-8.27639389,116.30125427,8,noaa20,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
372091,2021-09-22,12:38:41,-8.17387199,113.29438782,8,noaa20,1125,Rowokangkung,Lumajang,Jawa Timur,pixel
372092,2021-09-22,12:38:41,-8.30418968,112.03697968,8,noaa20,1125,Bakung,Blitar,Jawa Timur,pixel
372093,2021-09-22,12:38:41,-7.92453337,114.08979797,7,noaa20,1125,Cerme,Bondowoso,Jawa Timur,pixel
372094,2021-09-22,12:38:41,-7.87820816,114.09767151,8,noaa20,1125,Arjasa,Situbondo,Jawa Timur,pixel
372095,2021-09-22,12:38:41,-7.70505714,112.87120056,7,noaa20,1125,Kejayan,Pasuruan,Jawa Timur,pixel
372096,2021-09-22,12:38:41,-7.70148039,112.84492493,7,noaa20,1125,Kejayan,Pasuruan,Jawa Timur,pixel
372097,2021-09-22,12:38:41,-7.90421581,111.29351807,8,noaa20,1125,Badegan,Ponorogo,Jawa Timur,pixel
372098,2021-09-22,12:38:41,-7.6689167,111.65374756,8,noaa20,1125,Kare,Madiun,Jawa Timur,pixel
372099,2021-09-22,12:38:41,-7.06854582,115.69732666,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,pixel
372100,2021-09-22,12:38:41,-3.36820698,115.24168396,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
372101,2021-09-22,12:38:41,-3.34803176,115.3302002,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
372102,2021-09-22,12:38:41,-3.28360653,115.39801025,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
372103,2021-09-22,12:38:41,-3.26654053,115.39898682,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
372104,2021-09-22,12:38:41,-3.26601648,115.40242767,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
372105,2021-09-22,12:38:41,-3.2597549,115.3768158,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
372106,2021-09-22,12:38:41,-4.80403948,104.62075043,8,noaa20,1125,Gunung Labuhan,Way Kanan,Lampung,pixel
372107,2021-09-22,12:38:41,-4.80075455,104.62253571,8,noaa20,1125,Gunung Labuhan,Way Kanan,Lampung,pixel
372108,2021-09-22,12:38:41,-3.23269534,115.39689636,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
372109,2021-09-22,12:38:41,-3.23582315,115.30928802,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
372110,2021-09-22,12:38:41,-3.10437489,115.48268127,8,noaa20,1125,Mantewe,Tanahbumbu,Kalimantan Selatan,pixel
372111,2021-09-22,12:38:41,-3.10768604,115.48316193,8,noaa20,1125,Mantewe,Tanahbumbu,Kalimantan Selatan,pixel
372112,2021-09-22,12:38:41,-2.87924051,115.80253601,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,pixel
372113,2021-09-22,12:38:41,-4.47774792,104.49681854,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
372114,2021-09-22,12:38:41,-4.34842682,104.12814331,8,noaa20,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
372115,2021-09-22,12:38:41,-4.34889746,104.12593079,8,noaa20,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
372116,2021-09-22,12:38:41,-2.6524539,115.06318665,8,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
372117,2021-09-22,12:38:41,-2.61405778,115.11316681,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
372118,2021-09-22,12:38:41,-2.61736536,115.11367035,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
372119,2021-09-22,12:38:41,-2.6293509,115.03455353,8,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
372120,2021-09-22,12:38:41,-2.62882996,115.03799438,8,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
372121,2021-09-22,12:38:41,-2.62552309,115.03749084,8,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
372122,2021-09-22,12:38:41,-2.62604403,115.03405762,8,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
372123,2021-09-22,12:38:41,-2.61752653,115.06794739,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
372124,2021-09-22,12:38:41,-2.56580138,114.94062042,8,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
372125,2021-09-22,12:38:41,-2.56528044,114.94406128,8,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
372126,2021-09-22,12:38:41,-2.5150485,115.00557709,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
372127,2021-09-22,12:38:41,-2.51835513,115.006073,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
372128,2021-09-22,12:38:41,-3.98419189,104.55938721,8,noaa20,1125,Madang Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
372129,2021-09-22,12:38:41,-3.98174834,104.5615921,8,noaa20,1125,Madang Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
372130,2021-09-22,12:38:41,-4.01344681,103.41310883,8,noaa20,1125,Mula Ulu,Lahat,Sumatera Selatan,pixel
372131,2021-09-22,12:38:41,-4.01589918,103.41047668,8,noaa20,1125,Mula Ulu,Lahat,Sumatera Selatan,pixel
372132,2021-09-22,12:38:41,-4.01417589,103.40805054,8,noaa20,1125,Dempo Selatan,Pagar Alam,Sumatera Selatan,pixel
372133,2021-09-22,12:38:41,-3.54101181,105.65541077,8,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
372134,2021-09-22,12:38:41,-3.60889745,104.77157593,8,noaa20,1125,Tanjung Buluk,Ogan Komering Ilir,Sumatera Selatan,pixel
372135,2021-09-22,12:38:41,-3.60307288,104.76964569,8,noaa20,1125,Tanjung Buluk,Ogan Komering Ilir,Sumatera Selatan,pixel
372136,2021-09-22,12:38:41,-3.60308242,104.77076721,8,noaa20,1125,Tanjung Buluk,Ogan Komering Ilir,Sumatera Selatan,pixel
372137,2021-09-22,12:38:41,-3.45875001,104.86558533,8,noaa20,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
372138,2021-09-22,12:38:41,-3.45816684,104.86960602,8,noaa20,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
372139,2021-09-22,12:38:41,-3.45298266,104.86477661,8,noaa20,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
372140,2021-09-22,12:38:41,-3.77354431,102.68218994,8,noaa20,1125,Ulumusi,Empat Lawang,Sumatera Selatan,pixel
372141,2021-09-22,12:38:41,-3.01438618,107.69950104,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
372142,2021-09-22,12:38:41,-3.70237565,102.86008453,8,noaa20,1125,Ulumusi,Empat Lawang,Sumatera Selatan,pixel
372143,2021-09-22,12:38:41,-2.49960279,110.83480835,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
372144,2021-09-22,12:38:41,-2.49889922,110.83943939,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
372145,2021-09-22,12:38:41,-2.93559241,107.95609283,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
372146,2021-09-22,12:38:41,-2.55441093,110.3681488,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
372147,2021-09-22,12:38:41,-2.55832481,110.36873627,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
372148,2021-09-22,12:38:41,-3.08776379,106.70487213,9,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
372149,2021-09-22,12:38:41,-2.97185802,106.76186371,8,noaa20,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,pixel
372150,2021-09-22,12:38:41,-2.97142959,106.76475525,8,noaa20,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,pixel
372151,2021-09-22,12:38:41,-2.96882606,106.67738342,8,noaa20,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,pixel
372152,2021-09-22,12:38:41,-3.33099651,103.70965576,8,noaa20,1125,Gunung Megang,Muara Enim,Sumatera Selatan,pixel
372153,2021-09-22,12:38:41,-2.30023408,110.87348938,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
372154,2021-09-22,12:38:41,-3.42570329,102.88986969,8,noaa20,1125,Kota Padang,Rejang Lebong,Bengkulu,pixel
372155,2021-09-22,12:38:41,-2.23467231,110.89833069,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
372156,2021-09-22,12:38:41,-2.27129173,110.57469177,8,noaa20,1125,Singkup,Ketapang,Kalimantan Barat,pixel
372157,2021-09-22,12:38:41,-2.21280336,110.94161987,7,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
372158,2021-09-22,12:38:41,-2.21444559,110.90467072,7,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
372159,2021-09-22,12:38:41,-2.2175405,110.90978241,7,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
372160,2021-09-22,12:38:41,-2.20999789,110.90867615,7,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
372161,2021-09-22,12:38:41,-2.88986206,106.2671051,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
372162,2021-09-22,12:38:41,-2.87763834,106.27819061,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
372163,2021-09-22,12:38:41,-2.21972132,110.76442719,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
372164,2021-09-22,12:38:41,-3.35952449,102.75265503,8,noaa20,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
372165,2021-09-22,12:38:41,-3.36476731,102.75408173,8,noaa20,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
372166,2021-09-22,12:38:41,-3.35876489,102.75785065,8,noaa20,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
372167,2021-09-22,12:38:41,-2.20374393,110.74508667,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
372168,2021-09-22,12:38:41,-2.20343542,110.74291992,7,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
372169,2021-09-22,12:38:41,-2.2423532,110.41519165,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
372170,2021-09-22,12:38:41,-2.24300241,110.41766357,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
372171,2021-09-22,12:38:41,-2.78496981,106.50267792,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
372172,2021-09-22,12:38:41,-2.10262322,111.05646515,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
372173,2021-09-22,12:38:41,-2.08894539,111.12234497,8,noaa20,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,pixel
372174,2021-09-22,12:38:41,-2.13277268,110.77758026,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
372175,2021-09-22,12:38:41,-2.07021427,110.9916687,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
372176,2021-09-22,12:38:41,-2.642941,106.70249176,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
372177,2021-09-22,12:38:41,-2.64251447,106.7053833,9,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
372178,2021-09-22,12:38:41,-2.00287652,110.92271423,7,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
372179,2021-09-22,12:38:41,-2.05721068,110.53214264,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
372180,2021-09-22,12:38:41,-2.06105804,110.5327301,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
372181,2021-09-22,12:38:41,-2.01474047,110.81734467,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
372182,2021-09-22,12:38:41,-1.98823988,110.94369507,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
372183,2021-09-22,12:38:41,-1.86482394,111.67382812,8,noaa20,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
372184,2021-09-22,12:38:41,-1.86842489,111.67435455,8,noaa20,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
372185,2021-09-22,12:38:41,-1.97288966,110.8392868,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
372186,2021-09-22,12:38:41,-1.9753691,110.84620667,7,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
372187,2021-09-22,12:38:41,-1.98944879,110.75453949,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
372188,2021-09-22,12:38:41,-1.94716763,110.87945557,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
372189,2021-09-22,12:38:41,-1.92697549,110.9365387,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
372190,2021-09-22,12:38:41,-1.93764806,110.84065247,7,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
372191,2021-09-22,12:38:41,-1.94142151,110.84119415,7,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
372192,2021-09-22,12:38:41,-1.93010366,110.83953857,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
372193,2021-09-22,12:38:41,-1.91163266,110.91110229,7,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
372194,2021-09-22,12:38:41,-1.91471159,110.91616058,7,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
372195,2021-09-22,12:38:41,-1.82092142,111.39004517,8,noaa20,1125,Belantika Raya,Lamandau,Kalimantan Tengah,pixel
372196,2021-09-22,12:38:41,-1.92912138,110.6651535,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
372197,2021-09-22,12:38:41,-2.53512001,106.49349213,9,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
372198,2021-09-22,12:38:41,-2.58773279,106.05787659,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
372199,2021-09-22,12:38:41,-1.88615906,110.82397461,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
372200,2021-09-22,12:38:41,-2.51345444,106.4993515,9,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
372201,2021-09-22,12:38:41,-2.51897979,106.49710846,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
372202,2021-09-22,12:38:41,-2.51003027,106.50041962,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
372203,2021-09-22,12:38:41,-2.51048255,106.49744415,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
372204,2021-09-22,12:38:41,-1.92648351,110.47119141,8,noaa20,1125,Benua Kayong,Ketapang,Kalimantan Barat,pixel
372205,2021-09-22,12:38:41,-2.55877995,106.14389801,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
372206,2021-09-22,12:38:41,-2.55391765,106.14421082,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
372207,2021-09-22,12:38:41,-1.87990415,110.71188354,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
372208,2021-09-22,12:38:41,-2.56834817,106.11599731,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
372209,2021-09-22,12:38:41,-1.85003316,110.75518036,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
372210,2021-09-22,12:38:41,-1.77782404,111.15601349,8,noaa20,1125,Batang Kawa,Lamandau,Kalimantan Tengah,pixel
372211,2021-09-22,12:38:41,-1.8602469,110.58489227,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
