id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
152660,2020-09-07,13:02:41,-10.26377392,123.68084717,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
152661,2020-09-07,13:02:41,-10.10433388,123.98593903,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
152662,2020-09-07,13:02:41,-9.996171,123.63265228,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
152663,2020-09-07,13:02:41,-9.45762253,124.11676025,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
152664,2020-09-07,13:02:41,-9.44790649,124.10170746,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
152665,2020-09-07,13:02:41,-9.44609737,124.10189056,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
152666,2020-09-07,13:02:41,-9.44112778,124.0993042,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
152667,2020-09-07,13:02:41,-10.17877769,120.26456451,9,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
152668,2020-09-07,13:02:41,-10.09644318,120.70040131,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
152669,2020-09-07,13:02:41,-9.99317074,120.22312164,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
152670,2020-09-07,13:02:41,-9.94323063,120.2175827,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
152671,2020-09-07,13:02:41,-9.94251823,120.22135925,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
152672,2020-09-07,13:02:41,-9.9422617,120.22071075,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
152673,2020-09-07,13:02:41,-9.94293976,120.21698761,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
152674,2020-09-07,13:02:41,-9.93682766,120.21945953,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
152675,2020-09-07,13:02:41,-9.93626499,120.22441864,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
152676,2020-09-07,13:02:41,-9.93605137,120.22371674,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
152677,2020-09-07,13:02:41,-9.69936562,119.86689758,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
152678,2020-09-07,13:02:41,-9.71354961,119.51392365,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
152679,2020-09-07,13:02:41,-9.70829582,119.48316193,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
152680,2020-09-07,13:02:41,-9.71355152,119.48403931,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
152681,2020-09-07,13:02:41,-9.63567448,119.82036591,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
152682,2020-09-07,13:02:41,-9.55030918,120.06925964,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
152683,2020-09-07,13:02:41,-9.5496521,120.07276917,9,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
152684,2020-09-07,13:02:41,-9.54911709,120.07193756,9,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
152685,2020-09-07,13:02:41,-9.54974461,120.06845856,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
152686,2020-09-07,13:02:41,-9.71630764,119.13430786,9,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
152687,2020-09-07,13:02:41,-9.71830273,119.13639069,9,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
152688,2020-09-07,13:02:41,-9.71735191,119.12841797,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
152689,2020-09-07,13:02:41,-9.60339928,119.70751953,9,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
152690,2020-09-07,13:02:41,-9.60120201,119.70835114,9,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
152691,2020-09-07,13:02:41,-9.69552231,119.16196442,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
152692,2020-09-07,13:02:41,-9.69500065,119.16487885,9,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
152693,2020-09-07,13:02:41,-9.44194508,119.54945374,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
152694,2020-09-07,13:02:41,-9.44731903,119.5499649,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
152695,2020-09-07,13:02:41,-9.42020321,119.52511597,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
152696,2020-09-07,13:02:41,-9.41896629,119.52605438,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
152697,2020-09-07,13:02:41,-9.42959881,119.41166687,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
152698,2020-09-07,13:02:41,-9.43540096,119.40949249,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
152699,2020-09-07,13:02:41,-9.42902756,119.41484833,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
152700,2020-09-07,13:02:41,-9.42432785,119.41085815,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
152701,2020-09-07,13:02:41,-9.42487431,119.40783691,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
152702,2020-09-07,13:02:41,-9.40606594,119.1558609,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
152703,2020-09-07,13:02:41,-8.39931297,123.96942139,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
152704,2020-09-07,13:02:41,-8.40292645,123.97403717,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
152705,2020-09-07,13:02:41,-8.73213673,121.27179718,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
152706,2020-09-07,13:02:41,-8.6173811,120.98271942,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
152707,2020-09-07,13:02:41,-9.08526897,117.10248566,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
152708,2020-09-07,13:02:41,-9.08468151,117.07863617,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
152709,2020-09-07,13:02:41,-8.89157581,117.77830505,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
152710,2020-09-07,13:02:41,-8.73618126,118.24137878,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
152711,2020-09-07,13:02:41,-8.73517895,118.24704742,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
152712,2020-09-07,13:02:41,-8.30419159,120.57816315,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
152713,2020-09-07,13:02:41,-8.74549103,117.7959137,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
152714,2020-09-07,13:02:41,-8.69708347,118.04781342,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
152715,2020-09-07,13:02:41,-8.66739559,118.10340881,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
152716,2020-09-07,13:02:41,-8.56241894,118.3528595,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
152717,2020-09-07,13:02:41,-8.56742573,118.35344696,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
152718,2020-09-07,13:02:41,-8.56692314,118.35163116,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
152719,2020-09-07,13:02:41,-8.56188774,118.35121155,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
152720,2020-09-07,13:02:41,-8.55929184,118.34179688,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
152721,2020-09-07,13:02:41,-8.50109577,118.58354187,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
152722,2020-09-07,13:02:41,-8.62809563,117.73548126,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
152723,2020-09-07,13:02:41,-8.66720867,117.42566681,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
152724,2020-09-07,13:02:41,-8.49346733,118.2470932,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
152725,2020-09-07,13:02:41,-8.81564617,115.97415161,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
152726,2020-09-07,13:02:41,-8.74111557,116.13105774,8,noaa20,1125,Gerung,Lombok Barat,Nusa Tenggara Barat,pixel
152727,2020-09-07,13:02:41,-8.74031925,116.13565826,8,noaa20,1125,Praya Barat Daya,Lombok Tengah,Nusa Tenggara Barat,pixel
152728,2020-09-07,13:02:41,-8.73312759,116.12657928,8,noaa20,1125,Gerung,Lombok Barat,Nusa Tenggara Barat,pixel
152729,2020-09-07,13:02:41,-8.50451088,117.39134979,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
152730,2020-09-07,13:02:41,-8.50663853,117.39587402,8,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
152731,2020-09-07,13:02:41,-8.47194767,117.44168854,7,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
152732,2020-09-07,13:02:41,-8.43777657,117.52812958,7,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
152733,2020-09-07,13:02:41,-8.4412775,117.50788879,7,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
152734,2020-09-07,13:02:41,-8.54829979,116.88519287,8,noaa20,1125,Alas Barat,Sumbawa,Nusa Tenggara Barat,pixel
152735,2020-09-07,13:02:41,-8.43567848,117.51229858,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
152736,2020-09-07,13:02:41,-8.42829514,117.52698517,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
152737,2020-09-07,13:02:41,-8.42741108,117.5320816,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
152738,2020-09-07,13:02:41,-8.42358971,117.52619171,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
152739,2020-09-07,13:02:41,-8.41887569,117.52546692,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
152740,2020-09-07,13:02:41,-8.36128902,117.85510254,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
152741,2020-09-07,13:02:41,-8.35260582,117.8480835,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
152742,2020-09-07,13:02:41,-8.36534119,116.52805328,8,noaa20,1125,Sembalun,Lombok Timur,Nusa Tenggara Barat,pixel
152743,2020-09-07,13:02:41,-8.27036095,116.25789642,8,noaa20,1125,Gangga,Lombok Utara,Nusa Tenggara Barat,pixel
152744,2020-09-07,13:02:41,-8.27208424,116.25752258,8,noaa20,1125,Gangga,Lombok Utara,Nusa Tenggara Barat,pixel
152745,2020-09-07,13:02:41,-8.38626671,113.99475861,8,noaa20,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
152746,2020-09-07,13:02:41,-8.01124668,114.15583038,7,noaa20,1125,Botolinggo,Bondowoso,Jawa Timur,pixel
152747,2020-09-07,13:02:41,-8.01505852,114.15634155,8,noaa20,1125,Botolinggo,Bondowoso,Jawa Timur,pixel
152748,2020-09-07,13:02:41,-8.3070507,112.13409424,8,noaa20,1125,Wonotirto,Blitar,Jawa Timur,pixel
152749,2020-09-07,13:02:41,-7.89005518,114.40228271,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
152750,2020-09-07,13:02:41,-7.88782024,114.39163971,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
152751,2020-09-07,13:02:41,-7.84491873,114.13124084,8,noaa20,1125,Arjasa,Situbondo,Jawa Timur,pixel
152752,2020-09-07,13:02:41,-8.17944908,111.85324097,8,noaa20,1125,Campur Darat,Tulungagung,Jawa Timur,pixel
152753,2020-09-07,13:02:41,-7.80668497,113.93627167,8,noaa20,1125,Klabang,Bondowoso,Jawa Timur,pixel
152754,2020-09-07,13:02:41,-7.7483058,113.65193939,7,noaa20,1125,Banyuglugur,Situbondo,Jawa Timur,pixel
152755,2020-09-07,13:02:41,-7.70497847,113.89392853,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,pixel
152756,2020-09-07,13:02:41,-7.98987246,111.51973724,8,noaa20,1125,Sambit,Ponorogo,Jawa Timur,pixel
152757,2020-09-07,13:02:41,-7.93149805,111.39593506,7,noaa20,1125,Jambon,Ponorogo,Jawa Timur,pixel
152758,2020-09-07,13:02:41,-7.89227247,111.5822525,8,noaa20,1125,Pulung,Ponorogo,Jawa Timur,pixel
152759,2020-09-07,13:02:41,-7.89621449,111.57917786,8,noaa20,1125,Pulung,Ponorogo,Jawa Timur,pixel
152760,2020-09-07,13:02:41,-7.16126108,115.75736237,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,pixel
152761,2020-09-07,13:02:41,-7.71538687,111.6133194,8,noaa20,1125,Kare,Madiun,Jawa Timur,pixel
152762,2020-09-07,13:02:41,-7.5215888,112.63155365,8,noaa20,1125,Krembung,Sidoarjo,Jawa Timur,pixel
152763,2020-09-07,13:02:41,-7.62036371,111.82143402,7,noaa20,1125,Bagor,Nganjuk,Jawa Timur,pixel
152764,2020-09-07,13:02:41,-7.79718781,110.5909729,8,noaa20,1125,Gantiwarno,Klaten,Jawa Tengah,pixel
152765,2020-09-07,13:02:41,-7.49363613,112.48932648,8,noaa20,1125,Bangsal,Mojokerto,Jawa Timur,pixel
152766,2020-09-07,13:02:41,-7.5240674,111.80997467,7,noaa20,1125,Saradan,Madiun,Jawa Timur,pixel
152767,2020-09-07,13:02:41,-7.50507355,111.86422729,7,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,pixel
152768,2020-09-07,13:02:41,-7.56369591,111.3332901,8,noaa20,1125,Kendal,Ngawi,Jawa Timur,pixel
152769,2020-09-07,13:02:41,-7.46532249,111.93836212,8,noaa20,1125,Ngluyu,Nganjuk,Jawa Timur,pixel
152770,2020-09-07,13:02:41,-7.48184204,111.83364105,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,pixel
152771,2020-09-07,13:02:41,-7.45314169,111.92864227,8,noaa20,1125,Ngluyu,Nganjuk,Jawa Timur,pixel
152772,2020-09-07,13:02:41,-7.45280266,111.92858887,8,noaa20,1125,Ngluyu,Nganjuk,Jawa Timur,pixel
152773,2020-09-07,13:02:41,-7.62249947,110.8250885,8,noaa20,1125,Grogol,Sukoharjo,Jawa Tengah,pixel
152774,2020-09-07,13:02:41,-7.36295652,112.37287903,7,noaa20,1125,Dawarblandong,Mojokerto,Jawa Timur,pixel
152775,2020-09-07,13:02:41,-7.46993303,111.66149902,8,noaa20,1125,Pilangkenceng,Madiun,Jawa Timur,pixel
152776,2020-09-07,13:02:41,-7.26933098,112.34616852,8,noaa20,1125,Mantup,Lamongan,Jawa Timur,pixel
152777,2020-09-07,13:02:41,-7.21939802,112.52792358,7,noaa20,1125,Cerme,Gresik,Jawa Timur,pixel
152778,2020-09-07,13:02:41,-7.32989359,111.68461609,7,noaa20,1125,Tambakrejo,Bojonegoro,Jawa Timur,pixel
152779,2020-09-07,13:02:41,-7.22476912,112.2203064,7,noaa20,1125,Kedungpring,Lamongan,Jawa Timur,pixel
152780,2020-09-07,13:02:41,-7.30348539,111.26576996,8,noaa20,1125,Widodaren,Ngawi,Jawa Timur,pixel
152781,2020-09-07,13:02:41,-7.26653337,111.48260498,8,noaa20,1125,Ngraho,Bojonegoro,Jawa Timur,pixel
152782,2020-09-07,13:02:41,-7.2344656,111.21040344,8,noaa20,1125,Gabus,Grobogan,Jawa Tengah,pixel
152783,2020-09-07,13:02:41,-7.17352676,111.40447998,7,noaa20,1125,Randublatung,Blora,Jawa Tengah,pixel
152784,2020-09-07,13:02:41,-7.1774683,111.40138245,7,noaa20,1125,Randublatung,Blora,Jawa Tengah,pixel
152785,2020-09-07,13:02:41,-7.17408562,111.40085602,7,noaa20,1125,Randublatung,Blora,Jawa Tengah,pixel
152786,2020-09-07,13:02:41,-6.98068428,112.52709198,8,noaa20,1125,Sidayu,Gresik,Jawa Timur,pixel
152787,2020-09-07,13:02:41,-6.98421431,112.52765656,8,noaa20,1125,Sidayu,Gresik,Jawa Timur,pixel
152788,2020-09-07,13:02:41,-7.08628035,111.78658295,7,noaa20,1125,Malo,Bojonegoro,Jawa Timur,pixel
152789,2020-09-07,13:02:41,-7.12903023,111.31220245,7,noaa20,1125,Jati,Blora,Jawa Tengah,pixel
152790,2020-09-07,13:02:41,-7.49135399,108.77664948,8,noaa20,1125,Sidareja,Cilacap,Jawa Tengah,pixel
152791,2020-09-07,13:02:41,-6.93019009,112.40973663,8,noaa20,1125,Solokuro,Lamongan,Jawa Timur,pixel
152792,2020-09-07,13:02:41,-6.95765018,112.21006012,8,noaa20,1125,Laren,Lamongan,Jawa Timur,pixel
152793,2020-09-07,13:02:41,-7.61009455,107.91048431,8,noaa20,1125,Cibalong,Garut,Jawa Barat,pixel
152794,2020-09-07,13:02:41,-6.93097782,112.28945923,8,noaa20,1125,Solokuro,Lamongan,Jawa Timur,pixel
152795,2020-09-07,13:02:41,-6.93447447,112.29000092,8,noaa20,1125,Solokuro,Lamongan,Jawa Timur,pixel
152796,2020-09-07,13:02:41,-6.93158627,112.28556061,8,noaa20,1125,Solokuro,Lamongan,Jawa Timur,pixel
152797,2020-09-07,13:02:41,-7.02794695,111.53103638,8,noaa20,1125,Jiken,Blora,Jawa Tengah,pixel
152798,2020-09-07,13:02:41,-7.43749285,108.81621552,8,noaa20,1125,Sidareja,Cilacap,Jawa Tengah,pixel
152799,2020-09-07,13:02:41,-6.90932798,111.64073944,8,noaa20,1125,Kenduruan,Tuban,Jawa Timur,pixel
152800,2020-09-07,13:02:41,-6.8921113,111.70643616,8,noaa20,1125,Jatirogo,Tuban,Jawa Timur,pixel
152801,2020-09-07,13:02:41,-5.57377481,119.53627777,8,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
152802,2020-09-07,13:02:41,-6.94874334,110.98628998,8,noaa20,1125,Kayen,Pati,Jawa Tengah,pixel
152803,2020-09-07,13:02:41,-7.04625034,110.33177185,8,noaa20,1125,Mijen,Semarang,Jawa Tengah,pixel
152804,2020-09-07,13:02:41,-6.93062305,111.04512024,8,noaa20,1125,Kayen,Pati,Jawa Tengah,pixel
152805,2020-09-07,13:02:41,-6.90800667,111.147789,8,noaa20,1125,Todanan,Blora,Jawa Tengah,pixel
152806,2020-09-07,13:02:41,-7.00883341,110.35463715,8,noaa20,1125,Ngaliyan,Semarang,Jawa Tengah,pixel
152807,2020-09-07,13:02:41,-7.01215172,110.35514069,8,noaa20,1125,Ngaliyan,Semarang,Jawa Tengah,pixel
152808,2020-09-07,13:02:41,-7.01375008,110.34464264,8,noaa20,1125,Ngaliyan,Semarang,Jawa Tengah,pixel
152809,2020-09-07,13:02:41,-7.01321793,110.3481369,8,noaa20,1125,Ngaliyan,Semarang,Jawa Tengah,pixel
152810,2020-09-07,13:02:41,-6.87265158,111.15364838,8,noaa20,1125,Pucakwangi,Pati,Jawa Tengah,pixel
152811,2020-09-07,13:02:41,-6.9295063,110.76200867,8,noaa20,1125,Dempet,Demak,Jawa Tengah,pixel
152812,2020-09-07,13:02:41,-6.97166586,110.3312149,8,noaa20,1125,Tugu,Semarang,Jawa Tengah,pixel
152813,2020-09-07,13:02:41,-7.11865139,107.80285645,8,noaa20,1125,Paseh,Bandung,Jawa Barat,pixel
152814,2020-09-07,13:02:41,-7.02134991,108.44244385,8,noaa20,1125,Kadugede,Kuningan,Jawa Barat,pixel
152815,2020-09-07,13:02:41,-6.94013882,108.7208786,8,noaa20,1125,Pasaleman,Cirebon,Jawa Barat,pixel
152816,2020-09-07,13:02:41,-7.24478769,106.48636627,8,noaa20,1125,Ciemas,Sukabumi,Jawa Barat,pixel
152817,2020-09-07,13:02:41,-7.05682659,107.74895477,7,noaa20,1125,Majalaya,Bandung,Jawa Barat,pixel
152818,2020-09-07,13:02:41,-7.05105019,107.74039459,7,noaa20,1125,Majalaya,Bandung,Jawa Barat,pixel
152819,2020-09-07,13:02:41,-7.04594994,107.75117493,7,noaa20,1125,Majalaya,Bandung,Jawa Barat,pixel
152820,2020-09-07,13:02:41,-7.04472017,107.73557281,8,noaa20,1125,Majalaya,Bandung,Jawa Barat,pixel
152821,2020-09-07,13:02:41,-7.15052271,106.59417725,8,noaa20,1125,Ciemas,Sukabumi,Jawa Barat,pixel
152822,2020-09-07,13:02:41,-7.00287151,107.54721069,7,noaa20,1125,Katapang,Bandung,Jawa Barat,pixel
152823,2020-09-07,13:02:41,-6.96448469,107.6156311,8,noaa20,1125,Dayeuh Kolot,Bandung,Jawa Barat,pixel
152824,2020-09-07,13:02:41,-7.07736349,106.63936615,8,noaa20,1125,Lengkong,Sukabumi,Jawa Barat,pixel
152825,2020-09-07,13:02:41,-7.0767827,106.6434021,8,noaa20,1125,Lengkong,Sukabumi,Jawa Barat,pixel
152826,2020-09-07,13:02:41,-7.0587883,106.69180298,8,noaa20,1125,Lengkong,Sukabumi,Jawa Barat,pixel
152827,2020-09-07,13:02:41,-7.05456209,106.66973877,8,noaa20,1125,Simpenan,Sukabumi,Jawa Barat,pixel
152828,2020-09-07,13:02:41,-7.05448675,106.66183472,8,noaa20,1125,Simpenan,Sukabumi,Jawa Barat,pixel
152829,2020-09-07,13:02:41,-7.05580282,106.66099548,8,noaa20,1125,Simpenan,Sukabumi,Jawa Barat,pixel
152830,2020-09-07,13:02:41,-7.0515151,106.65697479,8,noaa20,1125,Simpenan,Sukabumi,Jawa Barat,pixel
152831,2020-09-07,13:02:41,-7.05946875,106.62820435,8,noaa20,1125,Lengkong,Sukabumi,Jawa Barat,pixel
152832,2020-09-07,13:02:41,-7.05698776,106.62667847,8,noaa20,1125,Lengkong,Sukabumi,Jawa Barat,pixel
152833,2020-09-07,13:02:41,-7.04424715,106.65618134,7,noaa20,1125,Simpenan,Sukabumi,Jawa Barat,pixel
152834,2020-09-07,13:02:41,-7.04319286,106.63832092,8,noaa20,1125,Simpenan,Sukabumi,Jawa Barat,pixel
152835,2020-09-07,13:02:41,-7.04683447,106.63869476,8,noaa20,1125,Simpenan,Sukabumi,Jawa Barat,pixel
152836,2020-09-07,13:02:41,-7.01782322,106.71057129,8,noaa20,1125,Warung Kiara,Sukabumi,Jawa Barat,pixel
152837,2020-09-07,13:02:41,-6.93327904,107.23638916,8,noaa20,1125,Bojong Picung,Cianjur,Jawa Barat,pixel
152838,2020-09-07,13:02:41,-6.93445778,107.22838593,8,noaa20,1125,Bojong Picung,Cianjur,Jawa Barat,pixel
152839,2020-09-07,13:02:41,-6.77295542,108.15576935,7,noaa20,1125,Tomo,Sumedang,Jawa Barat,pixel
152840,2020-09-07,13:02:41,-6.77634573,108.15628052,7,noaa20,1125,Tomo,Sumedang,Jawa Barat,pixel
152841,2020-09-07,13:02:41,-6.76671314,108.15110016,8,noaa20,1125,Tomo,Sumedang,Jawa Barat,pixel
152842,2020-09-07,13:02:41,-6.88974142,107.28905487,8,noaa20,1125,Bojong Picung,Cianjur,Jawa Barat,pixel
152843,2020-09-07,13:02:41,-6.83562374,107.23653412,7,noaa20,1125,Sukaluyu,Cianjur,Jawa Barat,pixel
152844,2020-09-07,13:02:41,-6.80366945,107.30764008,8,noaa20,1125,Haurwangi,Cianjur,Jawa Barat,pixel
152845,2020-09-07,13:02:41,-6.93446589,106.30939484,8,noaa20,1125,Bayah,Lebak,Banten,pixel
152846,2020-09-07,13:02:41,-6.85041189,106.76344299,8,noaa20,1125,Parung Kuda,Sukabumi,Jawa Barat,pixel
152847,2020-09-07,13:02:41,-6.58717632,108.1792984,8,noaa20,1125,Cikedung,Indramayu,Jawa Barat,pixel
152848,2020-09-07,13:02:41,-6.70668459,107.20607758,8,noaa20,1125,Cikalong Kulon,Cianjur,Jawa Barat,pixel
152849,2020-09-07,13:02:41,-6.47981453,108.05536652,8,noaa20,1125,Kroya,Indramayu,Jawa Barat,pixel
152850,2020-09-07,13:02:41,-6.432621,107.66661072,8,noaa20,1125,Purwadadi,Subang,Jawa Barat,pixel
152851,2020-09-07,13:02:41,-6.43605661,107.66712952,8,noaa20,1125,Purwadadi,Subang,Jawa Barat,pixel
152852,2020-09-07,13:02:41,-6.53865957,105.70540619,8,noaa20,1125,Panimbang,Pandeglang,Banten,pixel
152853,2020-09-07,13:02:41,-6.53864956,105.70436096,8,noaa20,1125,Panimbang,Pandeglang,Banten,pixel
152854,2020-09-07,13:02:41,-5.73414278,105.2115097,8,noaa20,1125,Punduh Pidada,Pesawaran,Lampung,pixel
152855,2020-09-07,13:02:41,-5.31956339,104.81671906,8,noaa20,1125,Pugung,Tanggamus,Lampung,pixel
152856,2020-09-07,13:02:41,-4.85826683,105.70175934,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
152857,2020-09-07,13:02:41,-4.75916338,104.7328949,8,noaa20,1125,Sungkai Selatan,Lampung Utara,Lampung,pixel
152858,2020-09-07,13:02:41,-4.48978806,105.02017975,8,noaa20,1125,Tulang Bawang Udik,Tulang Bawang Barat,Lampung,pixel
152859,2020-09-07,13:02:41,-4.06241274,105.70544434,8,noaa20,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
152860,2020-09-07,13:02:41,-3.69735551,104.08314514,8,noaa20,1125,Rambang,Muara Enim,Sumatera Selatan,pixel
152861,2020-09-07,13:02:41,-2.96307063,107.79039001,8,noaa20,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
152862,2020-09-07,13:02:41,-3.58704114,102.84039307,8,noaa20,1125,Ulumusi,Empat Lawang,Sumatera Selatan,pixel
152863,2020-09-07,13:02:41,-2.93241286,106.85639954,8,noaa20,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,pixel
152864,2020-09-07,13:02:41,-3.12127233,102.70889282,8,noaa20,1125,Selangit,Musi Rawas,Sumatera Selatan,pixel
152865,2020-09-07,13:02:41,-0.27663624,110.41106415,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
152866,2020-09-07,13:02:41,0.02108277,110.29698181,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
152867,2020-09-07,13:02:41,0.18855959,110.29115295,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
152868,2020-09-07,13:02:41,0.19030647,110.25650024,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
152869,2020-09-07,13:02:41,0.38212779,110.0908432,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
