id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
267484,2021-01-20,12:31:40,-4.33892393,122.5194931,8,noaa20,1125,Laeya,Konawe Selatan,Sulawesi Tenggara,pixel
267485,2021-01-20,12:31:40,-4.11212778,122.26758575,8,noaa20,1125,Landono,Konawe Selatan,Sulawesi Tenggara,pixel
267486,2021-01-20,12:31:40,-4.11501312,122.14705658,8,noaa20,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
267487,2021-01-20,12:31:40,-2.83092594,122.17573547,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
267488,2021-01-20,12:31:40,-2.73298907,120.46749115,8,noaa20,1125,Malangke,Luwu Utara,Sulawesi Selatan,pixel
267489,2021-01-20,12:31:40,-1.84780097,121.5982666,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
267490,2021-01-20,12:31:40,-1.84724796,121.60179138,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
267491,2021-01-20,12:31:40,-1.29446125,121.21604919,8,noaa20,1125,Tojo,Tojounauna,Sulawesi Tengah,pixel
267492,2021-01-20,12:31:40,-1.25791109,121.21524048,8,noaa20,1125,Tojo,Tojounauna,Sulawesi Tengah,pixel
267493,2021-01-20,12:31:40,-1.24004412,121.22518921,8,noaa20,1125,Tojo,Tojounauna,Sulawesi Tengah,pixel
267494,2021-01-20,12:31:40,-1.23955774,121.228302,8,noaa20,1125,Tojo,Tojounauna,Sulawesi Tengah,pixel
267495,2021-01-20,12:31:40,-1.23555923,121.22776794,8,noaa20,1125,Tojo,Tojounauna,Sulawesi Tengah,pixel
267496,2021-01-20,12:31:40,-1.17081606,121.63854218,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
267497,2021-01-20,12:31:40,-1.23717391,121.21746826,8,noaa20,1125,Tojo,Tojounauna,Sulawesi Tengah,pixel
267498,2021-01-20,12:31:40,-1.10958648,116.93783569,8,noaa20,1125,Balikpapan Utara,Balikpapan,Kalimantan Timur,pixel
267499,2021-01-20,12:31:40,-0.99697286,113.52270508,8,noaa20,1125,Kahayan Hulu Utara,Gunung Mas,Kalimantan Tengah,pixel
267500,2021-01-20,12:31:40,0.35178417,120.23819733,8,noaa20,1125,Tinombo,Parigimoutong,Sulawesi Tengah,pixel
267501,2021-01-20,12:31:40,0.5804671,121.50723267,8,noaa20,1125,Popayato Timur,Pahuwato,Gorontalo,pixel
267502,2021-01-20,12:31:40,-0.05644,117.25951385,8,noaa20,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,pixel
267503,2021-01-20,12:31:40,-0.24055968,110.64260864,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
267504,2021-01-20,12:31:40,-0.35548669,109.70223236,8,noaa20,1125,Terentang,Kubu Raya,Kalimantan Barat,pixel
267505,2021-01-20,12:31:40,-0.19683154,109.27480316,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
267506,2021-01-20,12:31:40,-0.19610509,109.27947235,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
267507,2021-01-20,12:31:40,-0.19153184,109.27877045,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
267508,2021-01-20,12:31:40,-0.19225825,109.27410889,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
267509,2021-01-20,12:31:40,-0.1884117,109.26870728,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
267510,2021-01-20,12:31:40,-0.18311162,109.27268219,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
267511,2021-01-20,12:31:40,-0.18238567,109.2773819,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
267512,2021-01-20,12:31:40,-0.12050125,109.31549835,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
267513,2021-01-20,12:31:40,-0.09627429,109.31735229,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
267514,2021-01-20,12:31:40,-0.09701882,109.31667328,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
267515,2021-01-20,12:31:40,0.13039093,109.47289276,8,noaa20,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
267516,2021-01-20,12:31:40,0.12797512,109.47158051,8,noaa20,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
267517,2021-01-20,12:31:40,0.64498246,110.5399704,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
267518,2021-01-20,12:31:40,0.7764402,110.41615295,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
