id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
169020,2020-08-02,00:51:24,-4.9481275899999995,119.62625630666666,8,snpp,1399,Bantimurung,Maros,Sulawesi Selatan,cluster
169021,2020-08-02,00:51:24,-4.59682322,104.94873047,8,snpp,1125,Muara Sungkai,Lampung Utara,Lampung,cluster
169022,2020-08-02,00:51:24,-6.80209541,110.9508667,8,snpp,1125,Jekulo,Kudus,Jawa Tengah,cluster
169023,2020-08-02,00:51:24,-6.13396025,106.37324524,8,snpp,1125,Binuang,Serang,Banten,cluster
169024,2020-08-02,00:51:24,-8.5586853,122.06903076,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
169025,2020-08-02,00:51:24,-6.54919434,108.09393311,8,snpp,1125,Terisi,Indramayu,Jawa Barat,cluster
169026,2020-08-02,00:51:24,-7.31653571,112.80680084,8,snpp,1280,Rungkut,Surabaya,Jawa Timur,cluster
169027,2020-08-02,00:51:24,-6.97312307,109.95718384,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,cluster
169028,2020-08-02,00:51:24,-8.45832062,119.87657166,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,cluster
169029,2020-08-02,00:51:24,-7.76841021,114.19568634,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,cluster
169030,2020-08-02,00:51:24,-7.826613903333334,114.25063832666667,8,snpp,1399,Banyuputih,Situbondo,Jawa Timur,cluster
169031,2020-08-02,00:51:24,-7.620152,112.73150635,8,snpp,1125,Beji,Pasuruan,Jawa Timur,cluster
169032,2020-08-02,00:51:24,-7.6710248,111.92186737,8,snpp,1125,Pace,Nganjuk,Jawa Timur,cluster
169033,2020-08-02,00:51:24,-7.68172073,111.94617462,8,snpp,1125,Pace,Nganjuk,Jawa Timur,cluster
169034,2020-08-02,00:51:24,-7.66642141,111.39617157,8,snpp,1125,Kawedanan,Magetan,Jawa Timur,cluster
169035,2020-08-02,00:51:24,-7.81257963,112.16173553,8,snpp,1125,Pare,Kediri,Jawa Timur,cluster
169036,2020-08-02,00:51:24,-7.71150398,111.42177582,8,snpp,1125,Kawedanan,Magetan,Jawa Timur,cluster
169037,2020-08-02,00:51:24,-8.03840065,113.26184845,8,snpp,1125,Kalkah,Lumajang,Jawa Timur,cluster
169038,2020-08-02,00:51:24,-7.80884361,111.50484467,8,snpp,1125,Babadan,Ponorogo,Jawa Timur,cluster
169039,2020-08-02,00:51:24,-7.43877077,109.07183838,8,snpp,1125,Ajibarang,Banyumas,Jawa Tengah,cluster
169040,2020-08-02,00:51:24,-7.79126501,110.85257721,8,snpp,1125,Bulu,Sukoharjo,Jawa Tengah,cluster
169041,2020-08-02,00:51:24,-7.89621782,111.35002899,8,snpp,1125,Badegan,Ponorogo,Jawa Timur,cluster
169042,2020-08-02,00:51:24,-9.4082613,119.43565749999999,8,snpp,1280,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
169043,2020-08-02,00:51:24,-9.66104603,119.40450287,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
169044,2020-08-02,00:51:24,-10.196158409999999,120.623184205,8,snpp,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
169045,2020-08-02,00:51:24,0.8241325,117.52893829,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
169046,2020-08-02,00:51:24,0.67260027,117.4636879,8,snpp,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
169047,2020-08-02,00:51:24,-1.1397705466666668,114.70401509333334,8,snpp,1399,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
169048,2020-08-02,00:51:24,-2.82503486,122.15837097,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
169049,2020-08-02,00:51:24,-2.83445072,122.16091156,8,snpp,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
169050,2020-08-02,00:51:24,-3.90200424,122.41567993,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
