id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1962556,2020-10-01,11:24:12,-7.95018053,138.02972412,8,snpp,1125,Waan,Merauke,Papua,cluster
1962557,2020-10-01,11:24:12,-9.91560507,124.01680755999999,8,snpp,1280,Takari,Kupang,Nusa Tenggara Timur,cluster
1962558,2020-10-01,11:24:12,-7.896672089999999,138.17796834166666,8,snpp,1668,Waan,Merauke,Papua,cluster
1962559,2020-10-01,11:24:12,-7.928277015,138.0079422,8,snpp,1280,Waan,Merauke,Papua,cluster
1962560,2020-10-01,11:24:12,-7.93108177,137.99009705,8,snpp,1125,Waan,Merauke,Papua,cluster
1962561,2020-10-01,11:24:12,-7.893954755,138.191345215,8,snpp,1280,Waan,Merauke,Papua,cluster
1962562,2020-10-01,11:24:12,-7.8788340560000005,138.178604126,8,snpp,1588,Waan,Merauke,Papua,cluster
1962563,2020-10-01,11:24:12,-7.7695322,138.82145691,8,snpp,1125,Kimaam,Merauke,Papua,cluster
1962564,2020-10-01,11:24:12,-7.52896452,140.24934387,8,snpp,1125,Muting,Merauke,Papua,cluster
1962565,2020-10-01,11:24:12,-7.825074036666667,138.3595530166667,8,snpp,1399,Tabonji,Merauke,Papua,cluster
1962566,2020-10-01,11:24:12,-7.80469322,138.37182617,8,snpp,1125,Tabonji,Merauke,Papua,cluster
1962567,2020-10-01,11:24:12,-7.58808136,139.6008606,8,snpp,1125,Ngguti,Merauke,Papua,cluster
1962568,2020-10-01,11:24:12,-7.841723126666666,138.04544575999998,8,snpp,1399,Waan,Merauke,Papua,cluster
1962569,2020-10-01,11:24:12,-7.582689603333333,139.60844421666667,8,snpp,1399,Ngguti,Merauke,Papua,cluster
1962570,2020-10-01,11:24:12,-7.70263849,138.79140581428572,8,snpp,1742,Kimaam,Merauke,Papua,cluster
1962571,2020-10-01,11:24:12,-7.70054404,138.81141154,8,snpp,1399,Kimaam,Merauke,Papua,cluster
1962572,2020-10-01,11:24:12,-7.69548607,138.81950378,8,snpp,1125,Kimaam,Merauke,Papua,cluster
1962573,2020-10-01,11:24:12,-9.79629612,123.83695984,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
1962574,2020-10-01,11:24:12,-9.80253029,123.7315979,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1962575,2020-10-01,11:24:12,-7.63120651,138.77371216,8,snpp,1125,Tabonji,Merauke,Papua,cluster
1962576,2020-10-01,11:24:12,-7.729798473333333,138.10588582333332,8,snpp,1399,Tabonji,Merauke,Papua,cluster
1962577,2020-10-01,11:24:12,-7.621500015,138.76798248,8,snpp,1280,Tabonji,Merauke,Papua,cluster
1962578,2020-10-01,11:24:12,-7.72775364,138.09317017,8,snpp,1125,Tabonji,Merauke,Papua,cluster
1962579,2020-10-01,11:24:12,-7.5698473449999995,138.78892517000003,8,snpp,1280,Tabonji,Merauke,Papua,cluster
1962580,2020-10-01,11:24:12,-9.62392426,124.02075958,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
1962581,2020-10-01,11:24:12,-9.65328789,123.77470398,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
1962582,2020-10-01,11:24:12,-7.53403854,138.87054443,7,snpp,1125,Tabonji,Merauke,Papua,cluster
1962583,2020-10-01,11:24:12,-7.4511228560000005,139.02114563,8,snpp,1588,Ilwayab,Merauke,Papua,cluster
1962584,2020-10-01,11:24:12,-7.508970260000001,138.402168275,8,snpp,1668,Tabonji,Merauke,Papua,cluster
1962585,2020-10-01,11:24:12,-7.50139904,138.41094208,8,snpp,1280,Tabonji,Merauke,Papua,cluster
1962586,2020-10-01,11:24:12,-7.50102043,138.19534302,8,snpp,1125,Tabonji,Merauke,Papua,cluster
1962587,2020-10-01,11:24:12,-9.25746441,124.48312378,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1962588,2020-10-01,11:24:12,-9.21133518,124.80826569,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1962589,2020-10-01,11:24:12,-7.96702099,131.32072449,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1962590,2020-10-01,11:24:12,-6.64233017,138.98600769,8,snpp,1125,Minyamur,Mappi,Papua,cluster
1962591,2020-10-01,11:24:12,-8.164466855,127.80941010000001,8,snpp,1280,Serwaru,Maluku Barat Daya,Maluku,cluster
1962592,2020-10-01,11:24:12,-8.64792967,122.517658235,8,snpp,1280,Talibura,Sikka,Nusa Tenggara Timur,cluster
1962593,2020-10-01,11:24:12,-8.51573658,123.44277191,8,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
1962594,2020-10-01,11:24:12,-8.58378029,122.82279968,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1962595,2020-10-01,11:24:12,-8.58961916,122.71634292499999,8,snpp,1280,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1962596,2020-10-01,11:24:12,-8.610946174999999,122.53657913,8,snpp,1280,Talibura,Sikka,Nusa Tenggara Timur,cluster
1962597,2020-10-01,11:24:12,-8.40522766,124.10479736,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1962598,2020-10-01,11:24:12,-8.27270699,124.94287109,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1962599,2020-10-01,11:24:12,-8.37895966,124.06333923,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1962600,2020-10-01,11:24:12,-7.35426378,131.41157532,8,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
1962601,2020-10-01,11:24:12,-8.21783829,124.85671997,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
1962602,2020-10-01,11:24:12,-7.23151064,131.934021,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
1962603,2020-10-01,11:24:12,-8.57186604,121.58831024,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
1962604,2020-10-01,11:24:12,-8.4309973725,122.57472228750001,8,snpp,1500,Talibura,Sikka,Nusa Tenggara Timur,cluster
1962605,2020-10-01,11:24:12,-8.532101635,121.608356475,8,snpp,1280,Detusoko,Ende,Nusa Tenggara Timur,cluster
1962606,2020-10-01,11:24:12,-8.3607111,122.81954956,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1962607,2020-10-01,11:24:12,-8.45775604,122.00048065,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
1962608,2020-10-01,11:24:12,-0.5958574400000001,123.238868715,8,snpp,1280,Bualemo,Banggai,Sulawesi Tengah,cluster
1962609,2020-10-01,11:24:12,-8.935152373333333,140.8007303866667,8,snpp,1399,Naukenjerai,Merauke,Papua,cluster
1962610,2020-10-01,11:24:12,-8.896312713333334,140.97583770666668,8,snpp,1668,Naukenjerai,Merauke,Papua,cluster
1962611,2020-10-01,11:24:12,-8.929466566666667,140.7849375433333,8,snpp,1399,Naukenjerai,Merauke,Papua,cluster
1962612,2020-10-01,11:24:12,-8.839508535,140.954963685,8,snpp,1280,Naukenjerai,Merauke,Papua,cluster
1962613,2020-10-01,11:24:12,-8.87470341,140.7061615,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1962614,2020-10-01,11:24:12,-8.811053658,140.955584718,8,snpp,1588,Naukenjerai,Merauke,Papua,cluster
1962615,2020-10-01,11:24:12,-8.8009116625,140.98300171,8,snpp,1500,Naukenjerai,Merauke,Papua,cluster
1962616,2020-10-01,11:24:12,-8.8071146,140.80987549,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1962617,2020-10-01,11:24:12,-8.80638695,140.76502991,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1962618,2020-10-01,11:24:12,-8.741394995,140.94721985,8,snpp,1280,Naukenjerai,Merauke,Papua,cluster
1962619,2020-10-01,11:24:12,-8.73326778,140.93247986,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1962620,2020-10-01,11:24:12,-8.717123441428573,140.93143354285715,8,snpp,1742,Naukenjerai,Merauke,Papua,cluster
1962621,2020-10-01,11:24:12,-8.66764641,140.99449158,8,snpp,1125,Sota,Merauke,Papua,cluster
1962622,2020-10-01,11:24:12,-8.703518866,140.77501525999998,8,snpp,1588,Naukenjerai,Merauke,Papua,cluster
1962623,2020-10-01,11:24:12,-8.681493285,140.89317322,8,snpp,1280,Sota,Merauke,Papua,cluster
1962624,2020-10-01,11:24:12,-8.656991323333333,140.99115498666666,8,snpp,1399,Sota,Merauke,Papua,cluster
1962625,2020-10-01,11:24:12,-8.699321906666666,140.73691559,8,snpp,1668,Naukenjerai,Merauke,Papua,cluster
1962626,2020-10-01,11:24:12,-8.70921421,140.67674255,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1962627,2020-10-01,11:24:12,-8.712025165,140.634098055,8,snpp,1500,Naukenjerai,Merauke,Papua,cluster
1962628,2020-10-01,11:24:12,-8.70931673,140.6126251225,8,snpp,1500,Naukenjerai,Merauke,Papua,cluster
1962629,2020-10-01,11:24:12,-8.65868282,140.90820312,8,snpp,1125,Sota,Merauke,Papua,cluster
1962630,2020-10-01,11:24:12,-8.67816639,140.76431274,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1962631,2020-10-01,11:24:12,-8.660508348,140.77484130800002,8,snpp,1588,Sota,Merauke,Papua,cluster
1962632,2020-10-01,11:24:12,-8.64792252,140.84567261,8,snpp,1125,Sota,Merauke,Papua,cluster
1962633,2020-10-01,11:24:12,-8.64478397,140.78871155,8,snpp,1125,Sota,Merauke,Papua,cluster
1962634,2020-10-01,11:24:12,-8.64511681,140.73649597,8,snpp,1125,Sota,Merauke,Papua,cluster
1962635,2020-10-01,11:24:12,-8.6281058,140.77970886,8,snpp,1399,Sota,Merauke,Papua,cluster
1962636,2020-10-01,11:24:12,-8.61149502,140.78694153,8,snpp,1125,Sota,Merauke,Papua,cluster
1962637,2020-10-01,11:24:12,-8.62860489,140.68557739,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1962638,2020-10-01,11:24:12,-8.62250042,140.64775085,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1962639,2020-10-01,11:24:12,-8.588763873333333,140.80824279666666,8,snpp,1399,Sota,Merauke,Papua,cluster
1962640,2020-10-01,11:24:12,-8.57926559,140.83815002,8,snpp,1125,Sota,Merauke,Papua,cluster
1962641,2020-10-01,11:24:12,-8.55155087,140.95576477,8,snpp,1125,Sota,Merauke,Papua,cluster
1962642,2020-10-01,11:24:12,-8.573576926666666,140.65177917333332,8,snpp,1399,Naukenjerai,Merauke,Papua,cluster
1962643,2020-10-01,11:24:12,-8.53224564,140.76634216,8,snpp,1125,Sota,Merauke,Papua,cluster
1962644,2020-10-01,11:24:12,-8.54826927,140.49700928,8,snpp,1125,Merauke,Merauke,Papua,cluster
1962645,2020-10-01,11:24:12,-8.510005,140.69923401,8,snpp,1125,Sota,Merauke,Papua,cluster
1962646,2020-10-01,11:24:12,-8.533638,140.547058105,8,snpp,1280,Merauke,Merauke,Papua,cluster
1962647,2020-10-01,11:24:12,-8.5215807,140.55329895,8,snpp,1125,Merauke,Merauke,Papua,cluster
1962648,2020-10-01,11:24:12,-8.49674225,140.60397339,8,snpp,1125,Merauke,Merauke,Papua,cluster
1962649,2020-10-01,11:24:12,-8.51065636,140.46829224,8,snpp,1125,Merauke,Merauke,Papua,cluster
1962650,2020-10-01,11:24:12,-8.49973965,140.50978088,8,snpp,1125,Merauke,Merauke,Papua,cluster
1962651,2020-10-01,11:24:12,-8.475592613333333,140.51423136333332,8,snpp,1399,Merauke,Merauke,Papua,cluster
1962652,2020-10-01,11:24:12,-8.36038113,140.6764679,8,snpp,1125,Sota,Merauke,Papua,cluster
1962653,2020-10-01,11:24:12,-8.306885083333333,140.68759155,8,snpp,1399,Tanahmiring,Merauke,Papua,cluster
1962654,2020-10-01,11:24:12,-8.31246758,140.61300659,8,snpp,1125,Tanahmiring,Merauke,Papua,cluster
1962655,2020-10-01,11:24:12,-8.31204033,140.59080505,8,snpp,1125,Tanahmiring,Merauke,Papua,cluster
1962656,2020-10-01,11:24:12,-8.28419209,140.65951538,7,snpp,1125,Tanahmiring,Merauke,Papua,cluster
1962657,2020-10-01,11:24:12,-8.27301979,140.70245361,8,snpp,1125,Tanahmiring,Merauke,Papua,cluster
1962658,2020-10-01,11:24:12,-8.26968098,140.64595032,8,snpp,1125,Tanahmiring,Merauke,Papua,cluster
1962659,2020-10-01,11:24:12,-8.191944125,140.78537750499999,8,snpp,1280,Jagebob,Merauke,Papua,cluster
1962660,2020-10-01,11:24:12,-8.21086693,140.64741516,8,snpp,1125,Tanahmiring,Merauke,Papua,cluster
1962661,2020-10-01,11:24:12,-8.1811657,140.77410889,8,snpp,1125,Jagebob,Merauke,Papua,cluster
1962662,2020-10-01,11:24:12,-8.25022221,140.33828735,8,snpp,1125,Kurik,Merauke,Papua,cluster
1962663,2020-10-01,11:24:12,-8.23250198,140.34606934,8,snpp,1125,Kurik,Merauke,Papua,cluster
1962664,2020-10-01,11:24:12,-8.14437771,140.75294495,8,snpp,1125,Jagebob,Merauke,Papua,cluster
1962665,2020-10-01,11:24:12,-8.047782895000001,140.767219545,8,snpp,1280,Jagebob,Merauke,Papua,cluster
1962666,2020-10-01,11:24:12,-8.01301956,140.46307373,7,snpp,1125,Animha,Merauke,Papua,cluster
1962667,2020-10-01,11:24:12,-8.16592598,139.40179443,7,snpp,1125,Okaba,Merauke,Papua,cluster
1962668,2020-10-01,11:24:12,-8.13033199,139.53067017,8,snpp,1125,Okaba,Merauke,Papua,cluster
1962669,2020-10-01,11:24:12,-8.13402748,139.48329163,7,snpp,1125,Okaba,Merauke,Papua,cluster
1962670,2020-10-01,11:24:12,-7.999984896666667,140.27150980333334,8,snpp,1399,Animha,Merauke,Papua,cluster
1962671,2020-10-01,11:24:12,-8.071101665,139.81274414,8,snpp,1280,Okaba,Merauke,Papua,cluster
1962672,2020-10-01,11:24:12,-8.069196224999999,139.799957275,8,snpp,1280,Okaba,Merauke,Papua,cluster
1962673,2020-10-01,11:24:12,-8.09912014,139.57868958,8,snpp,1125,Okaba,Merauke,Papua,cluster
1962674,2020-10-01,11:24:12,-8.3650465,137.91299438,7,snpp,1125,Waan,Merauke,Papua,cluster
1962675,2020-10-01,11:24:12,-8.06463814,139.62167358,8,snpp,1125,Okaba,Merauke,Papua,cluster
1962676,2020-10-01,11:24:12,-8.07779026,139.5173645,8,snpp,1125,Okaba,Merauke,Papua,cluster
1962677,2020-10-01,11:24:12,-8.29383373,138.168930055,7,snpp,1280,Waan,Merauke,Papua,cluster
1962678,2020-10-01,11:24:12,-8.08845997,139.38093567,8,snpp,1125,Okaba,Merauke,Papua,cluster
1962679,2020-10-01,11:24:12,-8.358182905,137.70780182,7,snpp,1280,Waan,Merauke,Papua,cluster
1962680,2020-10-01,11:24:12,-10.25496292,123.80158997,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1962681,2020-10-01,11:24:12,-8.34972095,137.71629333,7,snpp,1125,Waan,Merauke,Papua,cluster
1962682,2020-10-01,11:24:12,-8.316118049999998,137.86456604,8,snpp,1588,Waan,Merauke,Papua,cluster
1962683,2020-10-01,11:24:12,-10.253340245,123.58714294500001,8,snpp,1280,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
1962684,2020-10-01,11:24:12,-8.102031705,139.14189911,8,snpp,1280,Tubang,Merauke,Papua,cluster
1962685,2020-10-01,11:24:12,-8.308213236666667,137.77411906,8,snpp,1399,Waan,Merauke,Papua,cluster
1962686,2020-10-01,11:24:12,-8.0497942,139.35722351,8,snpp,1125,Okaba,Merauke,Papua,cluster
1962687,2020-10-01,11:24:12,-8.07936096,139.147995,8,snpp,1125,Tubang,Merauke,Papua,cluster
1962688,2020-10-01,11:24:12,-8.08078861,139.13903809,7,snpp,1125,Tubang,Merauke,Papua,cluster
1962689,2020-10-01,11:24:12,-8.27554893,137.90692139,8,snpp,1125,Waan,Merauke,Papua,cluster
1962690,2020-10-01,11:24:12,-8.27860546,137.88739014,8,snpp,1125,Waan,Merauke,Papua,cluster
1962691,2020-10-01,11:24:12,-8.29144573,137.793914795,8,snpp,1280,Waan,Merauke,Papua,cluster
1962692,2020-10-01,11:24:12,-8.295303345,137.780662535,7,snpp,1280,Waan,Merauke,Papua,cluster
1962693,2020-10-01,11:24:12,-8.292222022499999,137.73771286,8,snpp,1500,Waan,Merauke,Papua,cluster
1962694,2020-10-01,11:24:12,-8.2687254,137.88183594,8,snpp,1125,Waan,Merauke,Papua,cluster
1962695,2020-10-01,11:24:12,-8.00016689,139.54495239,8,snpp,1125,Okaba,Merauke,Papua,cluster
1962696,2020-10-01,11:24:12,-8.06301117,139.15455627,7,snpp,1125,Tubang,Merauke,Papua,cluster
1962697,2020-10-01,11:24:12,-8.27682304,137.8074646,7,snpp,1125,Waan,Merauke,Papua,cluster
1962698,2020-10-01,11:24:12,-8.27659941,137.79753113,8,snpp,1280,Waan,Merauke,Papua,cluster
1962699,2020-10-01,11:24:12,-8.262037755,137.878784175,8,snpp,1280,Waan,Merauke,Papua,cluster
1962700,2020-10-01,11:24:12,-8.277750730000001,137.7334594725,8,snpp,1500,Waan,Merauke,Papua,cluster
1962701,2020-10-01,11:24:12,-8.04519653,139.17008972,8,snpp,1125,Tubang,Merauke,Papua,cluster
1962702,2020-10-01,11:24:12,-10.19117355,123.89125824,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
1962703,2020-10-01,11:24:12,-10.15963316,124.02040099999999,8,snpp,1280,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1962704,2020-10-01,11:24:12,-8.09596491,138.78460693,8,snpp,1280,Kimaam,Merauke,Papua,cluster
1962705,2020-10-01,11:24:12,-8.24582481,137.75506592,7,snpp,1125,Waan,Merauke,Papua,cluster
1962706,2020-10-01,11:24:12,-8.19521928,137.8921051,8,snpp,1500,Waan,Merauke,Papua,cluster
1962707,2020-10-01,11:24:12,-8.033217905,138.874305725,8,snpp,1280,Kimaam,Merauke,Papua,cluster
1962708,2020-10-01,11:24:12,-8.188919545,137.851013185,8,snpp,1280,Waan,Merauke,Papua,cluster
1962709,2020-10-01,11:24:12,-8.184334756666667,137.82305908333333,7,snpp,1399,Waan,Merauke,Papua,cluster
1962710,2020-10-01,11:24:12,-8.181550660000001,137.83323669333333,8,snpp,1399,Waan,Merauke,Papua,cluster
1962711,2020-10-01,11:24:12,-8.17304802,137.82659912,7,snpp,1125,Waan,Merauke,Papua,cluster
1962712,2020-10-01,11:24:12,-8.150329115,137.937042235,8,snpp,1280,Waan,Merauke,Papua,cluster
1962713,2020-10-01,11:24:12,-8.17564011,137.78723145,8,snpp,1125,Waan,Merauke,Papua,cluster
1962714,2020-10-01,11:24:12,-8.12294769,138.07653809,7,snpp,1125,Waan,Merauke,Papua,cluster
1962715,2020-10-01,11:24:12,-8.14722729,137.92248535,8,snpp,1125,Waan,Merauke,Papua,cluster
1962716,2020-10-01,11:24:12,-8.14186668,137.93370056,8,snpp,1125,Waan,Merauke,Papua,cluster
1962717,2020-10-01,11:24:12,-8.16335201,137.79721069,8,snpp,1125,Waan,Merauke,Papua,cluster
1962718,2020-10-01,11:24:12,-8.09268856,138.19894409,7,snpp,1125,Waan,Merauke,Papua,cluster
1962719,2020-10-01,11:24:12,-8.14529896,137.79833984,7,snpp,1125,Waan,Merauke,Papua,cluster
1962720,2020-10-01,11:24:12,-7.96577454,138.8061676,8,snpp,1125,Kimaam,Merauke,Papua,cluster
1962721,2020-10-01,11:24:12,-7.95127249,138.82598877,8,snpp,1125,Kimaam,Merauke,Papua,cluster
1962722,2020-10-01,11:24:12,-7.811554315,139.6303977975,8,snpp,1500,Ngguti,Merauke,Papua,cluster
1962723,2020-10-01,11:24:12,-7.90659285,138.8515625,8,snpp,1125,Kimaam,Merauke,Papua,cluster
1962724,2020-10-01,11:24:12,-7.78663778,139.55308533,8,snpp,1125,Ngguti,Merauke,Papua,cluster
1962725,2020-10-01,11:24:12,-7.893404485,138.81616211,8,snpp,1280,Kimaam,Merauke,Papua,cluster
1962726,2020-10-01,11:24:12,-7.99181843,138.10580444,8,snpp,1125,Waan,Merauke,Papua,cluster
1962727,2020-10-01,11:24:12,-7.86696426,138.84006245833334,8,snpp,1668,Kimaam,Merauke,Papua,cluster
