id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
403255,2021-10-12,11:24:40,-10.3248806,123.86110687,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
403256,2021-10-12,11:24:40,-10.32151508,123.85764313,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
403257,2021-10-12,11:24:40,-10.32544231,123.85652161,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
403258,2021-10-12,11:24:40,-7.98223639,138.92562866,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
403259,2021-10-12,11:24:40,-7.98432207,138.92462158,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
403260,2021-10-12,11:24:40,-7.91734505,138.85598755,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
403261,2021-10-12,11:24:40,-7.92104912,138.85656738,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
403262,2021-10-12,11:24:40,-9.88895416,124.66503906,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
403263,2021-10-12,11:24:40,-9.89152527,124.66317749,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
403264,2021-10-12,11:24:40,-7.86902857,138.83572388,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
403265,2021-10-12,11:24:40,-7.82244921,138.84185791,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
403266,2021-10-12,11:24:40,-9.79992771,124.79701233,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
403267,2021-10-12,11:24:40,-9.88217831,123.9151535,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
403268,2021-10-12,11:24:40,-9.87960529,123.91353607,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
403269,2021-10-12,11:24:40,-7.75129843,139.06159973,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
403270,2021-10-12,11:24:40,-7.75214863,139.06091309,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
403271,2021-10-12,11:24:40,-9.75854588,124.80997467,8,noaa20,1125,Wewiku,Malaka,Nusa Tenggara Timur,pixel
403272,2021-10-12,11:24:40,-9.80547237,123.78403473,9,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
403273,2021-10-12,11:24:40,-9.80792522,123.78630829,9,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
403274,2021-10-12,11:24:40,-9.70745182,124.51741028,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
403275,2021-10-12,11:24:40,-9.70869255,124.52022552,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
403276,2021-10-12,11:24:40,-9.67545223,124.01387024,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
403277,2021-10-12,11:24:40,-9.67497063,124.01792908,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
403278,2021-10-12,11:24:40,-9.66873932,124.01709747,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
403279,2021-10-12,11:24:40,-9.67010403,124.01979065,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
403280,2021-10-12,11:24:40,-9.67058182,124.01596069,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
403281,2021-10-12,11:24:40,-9.67679882,124.01689148,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
403282,2021-10-12,11:24:40,-9.67108345,124.01196289,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
403283,2021-10-12,11:24:40,-9.6185627,124.07875824,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
403284,2021-10-12,11:24:40,-9.52569485,124.68302917,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
403285,2021-10-12,11:24:40,-9.54673767,124.36050415,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
403286,2021-10-12,11:24:40,-9.54616547,124.36521912,9,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
403287,2021-10-12,11:24:40,-9.49293709,124.65312195,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
403288,2021-10-12,11:24:40,-9.51273441,124.12969971,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
403289,2021-10-12,11:24:40,-9.48585701,124.1442337,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
403290,2021-10-12,11:24:40,-9.48001099,124.14073944,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
403291,2021-10-12,11:24:40,-9.44502735,124.37678528,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
403292,2021-10-12,11:24:40,-9.4458847,124.21605682,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
403293,2021-10-12,11:24:40,-9.44573021,124.21736908,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
403294,2021-10-12,11:24:40,-9.44096756,124.20513153,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
403295,2021-10-12,11:24:40,-9.44051552,124.20887756,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
403296,2021-10-12,11:24:40,-9.44072533,124.20758057,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
403297,2021-10-12,11:24:40,-9.4369936,124.18608856,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
403298,2021-10-12,11:24:40,-9.43776321,124.17961121,9,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
403299,2021-10-12,11:24:40,-9.43749332,124.18382263,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
403300,2021-10-12,11:24:40,-9.43826866,124.17770386,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
403301,2021-10-12,11:24:40,-9.43348122,124.21549988,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
403302,2021-10-12,11:24:40,-9.38924408,124.46704102,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
403303,2021-10-12,11:24:40,-9.39130783,124.46487427,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
403304,2021-10-12,11:24:40,-9.38276863,124.46973419,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
403305,2021-10-12,11:24:40,-9.38429737,124.47220612,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
403306,2021-10-12,11:24:40,-9.41364765,124.2244339,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
403307,2021-10-12,11:24:40,-9.41353989,124.22592163,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
403308,2021-10-12,11:24:40,-9.4214735,124.35882568,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
403309,2021-10-12,11:24:40,-9.38158512,124.47910309,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
403310,2021-10-12,11:24:40,-9.41265488,124.18254089,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
403311,2021-10-12,11:24:40,-9.32046127,124.77172089,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
403312,2021-10-12,11:24:40,-9.31998825,124.77549744,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
403313,2021-10-12,11:24:40,-9.31416702,124.77394867,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
403314,2021-10-12,11:24:40,-9.31465816,124.77002716,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
403315,2021-10-12,11:24:40,-9.27401638,124.9041214,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
403316,2021-10-12,11:24:40,-9.25896454,124.84438324,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
403317,2021-10-12,11:24:40,-9.26335526,124.84526062,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
403318,2021-10-12,11:24:40,-9.26618481,124.74208069,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
403319,2021-10-12,11:24:40,-9.26396275,124.74194336,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
403320,2021-10-12,11:24:40,-9.15020657,125.09288025,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
403321,2021-10-12,11:24:40,-9.14118385,125.11804199,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
403322,2021-10-12,11:24:40,-8.18222904,131.05612183,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
403323,2021-10-12,11:24:40,-7.84602022,131.26979065,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
403324,2021-10-12,11:24:40,-7.8463397,131.27253723,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
403325,2021-10-12,11:24:40,-8.07479477,127.19112396,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
403326,2021-10-12,11:24:40,-8.61574459,122.67040253,9,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
403327,2021-10-12,11:24:40,-8.29894924,124.95638275,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
403328,2021-10-12,11:24:40,-8.29848194,124.96008301,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
403329,2021-10-12,11:24:40,-8.28653049,125.00808716,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
403330,2021-10-12,11:24:40,-8.28608513,125.01161194,9,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
403331,2021-10-12,11:24:40,-8.28489304,125.01081848,9,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
403332,2021-10-12,11:24:40,-8.28536224,125.00730896,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
403333,2021-10-12,11:24:40,-8.27176189,124.9332428,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
403334,2021-10-12,11:24:40,-8.27241898,124.93400574,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
403335,2021-10-12,11:24:40,-8.37908459,124.07064819,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
403336,2021-10-12,11:24:40,-8.36618328,124.12541199,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
403337,2021-10-12,11:24:40,-8.47921371,123.53990936,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
403338,2021-10-12,11:24:40,-8.33524799,124.215065,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
403339,2021-10-12,11:24:40,-8.42489529,123.51194763,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
403340,2021-10-12,11:24:40,-8.5962677,122.02482605,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
403341,2021-10-12,11:24:40,-8.40865517,123.38382721,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
403342,2021-10-12,11:24:40,-8.40801907,123.3889389,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
403343,2021-10-12,11:24:40,-8.39258766,122.7689209,8,noaa20,1125,Titehena,Flores Timur,Nusa Tenggara Timur,pixel
403344,2021-10-12,11:24:40,-8.2733345,123.49365997,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
403345,2021-10-12,11:24:40,-8.27588367,123.49768829,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
403346,2021-10-12,11:24:40,-8.35302639,122.83043671,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
403347,2021-10-12,11:24:40,-8.35144901,122.83058167,8,noaa20,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
403348,2021-10-12,11:24:40,-7.73161125,126.82267761,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
403349,2021-10-12,11:24:40,-3.57885957,135.57493591,8,noaa20,1125,Menou,Nabire,Papua,pixel
403350,2021-10-12,11:24:40,-2.63347507,140.93084717,8,noaa20,1125,Muaratami,Jayapura,Papua,pixel
403351,2021-10-12,11:24:40,-3.06805468,137.55218506,7,noaa20,1125,Distrik Waropen Atas,Mamberamo Raya,Papua,pixel
403352,2021-10-12,11:24:40,-2.09234476,139.16319275,8,noaa20,1125,Pantai Timur,Sarmi,Papua,pixel
403353,2021-10-12,11:24:40,-3.52640295,128.57588196,8,noaa20,1125,Saparua,Maluku Tengah,Maluku,pixel
403354,2021-10-12,11:24:40,-4.37920618,122.17442322,8,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
403355,2021-10-12,11:24:40,-4.37915993,122.17224884,8,noaa20,1125,Lalembuu,Konawe Selatan,Sulawesi Tenggara,pixel
403356,2021-10-12,11:24:40,-3.30039191,127.60675812,8,noaa20,1125,Huamual Belakang,Seram Bagian Barat,Maluku,pixel
403357,2021-10-12,11:24:40,-3.30321097,127.6059494,8,noaa20,1125,Huamual Belakang,Seram Bagian Barat,Maluku,pixel
403358,2021-10-12,11:24:40,-1.99565363,133.42138672,8,noaa20,1125,Moskona Selatan,Telukbintuni,Papua Barat,pixel
403359,2021-10-12,11:24:40,-1.14400625,136.20645142,8,noaa20,1125,Biak Timur,Biak Numfor,Papua,pixel
403360,2021-10-12,11:24:40,-1.14576292,136.20713806,8,noaa20,1125,Biak Timur,Biak Numfor,Papua,pixel
403361,2021-10-12,11:24:40,-1.12839568,136.07328796,8,noaa20,1125,Samofa,Biak Numfor,Papua,pixel
403362,2021-10-12,11:24:40,-0.9972868,133.96896362,8,noaa20,1125,Warmare,Manokwari,Papua Barat,pixel
403363,2021-10-12,11:24:40,-0.97970378,133.97338867,8,noaa20,1125,Warmare,Manokwari,Papua Barat,pixel
403364,2021-10-12,11:24:40,-0.9791835,133.9768219,8,noaa20,1125,Manokwari,Manokwari,Papua Barat,pixel
403365,2021-10-12,11:24:40,-0.97587585,133.97631836,8,noaa20,1125,Manokwari,Manokwari,Papua Barat,pixel
403366,2021-10-12,11:24:40,-0.97309023,133.97238159,8,noaa20,1125,Manokwari,Manokwari,Papua Barat,pixel
403367,2021-10-12,11:24:40,-0.7918672,133.05793762,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,pixel
403368,2021-10-12,11:24:40,-1.68759263,124.75936127,8,noaa20,1125,Taliabu Utara,Pulau Taliabu,Maluku Utara,pixel
403369,2021-10-12,11:24:40,-1.68715072,124.76238251,8,noaa20,1125,Taliabu Utara,Pulau Taliabu,Maluku Utara,pixel
403370,2021-10-12,11:24:40,-1.68831527,124.76245117,8,noaa20,1125,Taliabu Utara,Pulau Taliabu,Maluku Utara,pixel
403371,2021-10-12,11:24:40,-1.688779,124.75946045,8,noaa20,1125,Taliabu Utara,Pulau Taliabu,Maluku Utara,pixel
403372,2021-10-12,11:24:40,0.48241451,128.00256348,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
403373,2021-10-12,11:24:40,1.21487546,127.89313507,8,noaa20,1125,Kao,Halmahera Utara,Maluku Utara,pixel
403374,2021-10-12,11:24:40,1.21078563,127.89376068,8,noaa20,1125,Kao,Halmahera Utara,Maluku Utara,pixel
403375,2021-10-12,11:24:40,1.31855464,127.8099823,8,noaa20,1125,Kao Barat,Halmahera Utara,Maluku Utara,pixel
403376,2021-10-12,11:24:40,0.84228176,123.32170105,8,noaa20,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
403377,2021-10-12,11:24:40,0.8459295,123.15984344,8,noaa20,1125,Atinggola,Gorontalo Utara,Gorontalo,pixel
403378,2021-10-12,11:24:40,0.92295587,123.07865906,8,noaa20,1125,Atinggola,Gorontalo Utara,Gorontalo,pixel
403379,2021-10-12,11:24:40,0.92356271,123.08251953,8,noaa20,1125,Atinggola,Gorontalo Utara,Gorontalo,pixel
403380,2021-10-12,11:24:40,2.28121853,128.27224731,8,noaa20,1125,Morotai Selatan Barat,Pulau Morotai,Maluku Utara,pixel
