id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
320542,2021-07-31,10:40:07,3.506742,98.593181,7,landsat8,90,Pancur Batu,Deliserdang,Sumatera Utara,pixel
320543,2021-07-31,10:40:07,3.611243,98.618257,9,landsat8,90,Pancurbatu,Medan,Sumatera Utara,pixel
320544,2021-07-31,10:40:07,3.611514,98.618257,9,landsat8,90,Pancurbatu,Medan,Sumatera Utara,pixel
320547,2021-07-31,10:40:07,3.592535,98.667697,9,landsat8,90,Pancurbatu,Medan,Sumatera Utara,pixel
320548,2021-07-31,10:40:07,3.659851,98.689825,9,landsat8,90,Pancurbatu,Medan,Sumatera Utara,pixel
320549,2021-07-31,10:40:07,3.660123,98.689825,8,landsat8,90,Pancurbatu,Medan,Sumatera Utara,pixel
320550,2021-07-31,10:40:07,3.659851,98.690095,9,landsat8,90,Pancurbatu,Medan,Sumatera Utara,pixel
320554,2021-07-31,10:40:07,3.518459,98.721204,7,landsat8,90,Patumbak,Deliserdang,Sumatera Utara,pixel
320555,2021-07-31,10:40:07,3.611571,98.795463,8,landsat8,90,Batang Kuis,Deliserdang,Sumatera Utara,pixel
320556,2021-07-31,10:40:07,3.521194,98.803046,9,landsat8,90,Tanjung Morawa,Deliserdang,Sumatera Utara,pixel
320557,2021-07-31,10:40:07,3.558662,98.878671,8,landsat8,90,Lubuk Pakam,Deliserdang,Sumatera Utara,pixel
320558,2021-07-31,10:40:07,3.558662,98.878941,9,landsat8,90,Lubuk Pakam,Deliserdang,Sumatera Utara,pixel
320560,2021-07-31,10:40:07,3.657457,98.898919,9,landsat8,90,Pantai Labu,Deliserdang,Sumatera Utara,pixel
320561,2021-07-31,10:40:07,3.478875,98.979428,9,landsat8,90,Pegajahan,Serdang Bedagai,Sumatera Utara,pixel
320562,2021-07-31,10:40:07,3.478875,98.979158,8,landsat8,90,Pegajahan,Serdang Bedagai,Sumatera Utara,pixel
320565,2021-07-31,10:40:07,3.478604,98.979698,7,landsat8,90,Pegajahan,Serdang Bedagai,Sumatera Utara,pixel
320566,2021-07-31,10:40:07,3.346155,99.040464,9,landsat8,90,Kotarih,Serdang Bedagai,Sumatera Utara,pixel
320567,2021-07-31,10:40:07,3.346427,99.040464,7,landsat8,90,Kotarih,Serdang Bedagai,Sumatera Utara,pixel
320569,2021-07-31,10:40:07,3.557849,99.112325,9,landsat8,90,Teluk Mengkudu,Serdang Bedagai,Sumatera Utara,pixel
320570,2021-07-31,10:40:07,3.345603,99.143897,7,landsat8,90,Kota Tebing Tinggi,Tebing Tinggi,Sumatera Utara,pixel
320571,2021-07-31,10:40:07,3.345874,99.143897,8,landsat8,90,Kota Tebing Tinggi,Tebing Tinggi,Sumatera Utara,pixel
320572,2021-07-31,10:40:07,3.339074,99.223832,8,landsat8,90,Tebing Syahbandar,Serdang Bedagai,Sumatera Utara,pixel
320573,2021-07-31,10:40:07,3.339345,99.223832,9,landsat8,90,Tebing Syahbandar,Serdang Bedagai,Sumatera Utara,pixel
320574,2021-07-31,10:40:07,3.181451,97.984749,7,landsat8,90,Mardinding,Karo,Sumatera Utara,pixel
320575,2021-07-31,10:40:07,3.032283,98.0791,9,landsat8,90,Tanah Pinem,Dairi,Sumatera Utara,pixel
320576,2021-07-31,10:40:07,3.032283,98.07883,9,landsat8,90,Tanah Pinem,Dairi,Sumatera Utara,pixel
320577,2021-07-31,10:40:07,3.577004,98.152873,9,landsat8,90,Bohorok,Langkat,Sumatera Utara,pixel
320578,2021-07-31,10:40:07,3.409636,98.24052,7,landsat8,90,Salapian,Langkat,Sumatera Utara,pixel
320579,2021-07-31,10:40:07,3.407195,98.241602,8,landsat8,90,Salapian,Langkat,Sumatera Utara,pixel
320580,2021-07-31,10:40:07,3.059314,98.295583,7,landsat8,90,Juhar,Karo,Sumatera Utara,pixel
320581,2021-07-31,10:40:07,3.059585,98.295583,7,landsat8,90,Juhar,Karo,Sumatera Utara,pixel
320582,2021-07-31,10:40:07,3.061235,98.329597,9,landsat8,90,Munte,Karo,Sumatera Utara,pixel
320583,2021-07-31,10:40:07,3.052562,98.34715,9,landsat8,90,Munte,Karo,Sumatera Utara,pixel
320584,2021-07-31,10:40:07,3.052833,98.34715,9,landsat8,90,Munte,Karo,Sumatera Utara,pixel
320585,2021-07-31,10:40:07,2.936763,98.517552,9,landsat8,90,Tigapanah,Karo,Sumatera Utara,pixel
320586,2021-07-31,10:40:07,2.937035,98.517552,9,landsat8,90,Tigapanah,Karo,Sumatera Utara,pixel
320587,2021-07-31,10:40:07,2.936492,98.517552,7,landsat8,90,Tigapanah,Karo,Sumatera Utara,pixel
320588,2021-07-31,10:40:07,2.937035,98.517822,9,landsat8,90,Tigapanah,Karo,Sumatera Utara,pixel
320589,2021-07-31,10:40:07,2.936763,98.517822,9,landsat8,90,Tigapanah,Karo,Sumatera Utara,pixel
320590,2021-07-31,10:40:07,2.936492,98.517822,7,landsat8,90,Tigapanah,Karo,Sumatera Utara,pixel
320591,2021-07-31,10:40:07,2.961212,98.573151,7,landsat8,90,Silimakuta,Serdang Bedagai,Sumatera Utara,pixel
320592,2021-07-31,10:40:07,2.961484,98.573151,7,landsat8,90,Silimakuta,Serdang Bedagai,Sumatera Utara,pixel
320593,2021-07-31,10:40:07,3.37837,98.597286,9,landsat8,90,Sibolangit,Deliserdang,Sumatera Utara,pixel
