id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3357132,2021-07-31,10:02:00,1.3679665327072144,109.12394714355469,8,terra,3000,Jawai,Sambas,Kalimantan Barat,cluster
3357133,2021-07-31,10:02:00,1.1958519220352173,109.67342376708984,8,terra,3000,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
3357134,2021-07-31,10:02:00,-0.9624171257019043,114.90069580078125,8,terra,3000,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
3357135,2021-07-31,10:02:00,-0.9854497313499451,114.3517837524414,7,terra,3000,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
3357136,2021-07-31,10:02:00,-2.5636744499206543,112.96426391601562,7,terra,3000,Mentawa Baru Ketapang,Waringin Timur,Kalimantan Tengah,cluster
3357137,2021-07-31,10:02:00,-3.6418633460998535,114.73023223876953,8,terra,3000,Bati Bati,Tanah Laut,Kalimantan Selatan,cluster
3357138,2021-07-31,10:02:00,-2.3790059089660645,105.14724731445312,8,terra,3000,Banyuasin I,Banyuasin,Sumatera Selatan,cluster
3357139,2021-07-31,10:02:00,-3.1514017581939697,108.17097473144531,8,terra,3000,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
3357140,2021-07-31,10:02:00,-4.416991710662842,105.69316864013672,8,terra,3414,Gedung Meneng,Tulangbawang,Lampung,cluster
3357141,2021-07-31,10:02:00,-4.56962776184082,105.0567398071289,8,terra,3000,Tulang Bawang Udik,Tulang Bawang Barat,Lampung,cluster
3357142,2021-07-31,10:02:00,-6.235556602478027,107.23346710205078,8,terra,3000,Kedungwaringin,Bekasi,Jawa Barat,cluster
3357143,2021-07-31,10:02:00,-7.009239196777344,110.36048126220703,8,terra,3414,Ngaliyan,Semarang,Jawa Tengah,cluster
3357144,2021-07-31,10:02:00,-7.3355712890625,112.06343841552734,8,terra,3000,Kedungadem,Bojonegoro,Jawa Timur,cluster
3357145,2021-07-31,10:02:00,-7.563008785247803,112.60807037353516,8,terra,3000,Ngoro,Mojokerto,Jawa Timur,cluster
3357146,2021-07-31,10:02:00,-7.662727355957031,112.15509033203125,8,terra,3000,Kunjang,Kediri,Jawa Timur,cluster
3357147,2021-07-31,10:02:00,-7.724242210388184,112.29190444946289,8,terra,3414,Bareng,Jombang,Jawa Timur,cluster
