id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3398734,2021-10-03,09:05:04,-9.401322,119.72506399999999,9,landsat8,120,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3398735,2021-10-03,09:05:04,-8.440837625,120.06608975,8,landsat8,144,Komodo,Bima,Nusa Tenggara Barat,cluster
3398736,2021-10-03,09:05:04,-8.5116045,120.7930875,8,landsat8,120,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3398737,2021-10-03,09:05:04,-8.396968,120.879247,7,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3398738,2021-10-03,09:05:04,-8.561453333333333,121.02701333333334,8,landsat8,111,Riung,Ngada,Nusa Tenggara Timur,cluster
3398739,2021-10-03,09:05:04,-8.6951956,121.2260442,9,landsat8,127,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3398740,2021-10-03,09:05:04,-8.6969095,121.2271535,8,landsat8,102,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3398741,2021-10-03,09:05:04,-8.722194,121.23026033333333,9,landsat8,111,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3398742,2021-10-03,09:05:04,-8.624128,121.236897,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3398743,2021-10-03,09:05:04,-9.441017,119.493949,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3398744,2021-10-03,09:05:04,-9.503602,119.661398,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3398745,2021-10-03,09:05:04,-9.910417,119.791521,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3398746,2021-10-03,09:05:04,-9.909978333333333,119.79289133333333,9,landsat8,111,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3398747,2021-10-03,09:05:04,-9.9175325,120.2741295,8,landsat8,102,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3398748,2021-10-03,09:05:04,-9.9474245,120.45584000000001,9,landsat8,120,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3398749,2021-10-03,09:05:04,-9.739219,120.4726,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3398750,2021-10-03,09:05:04,-10.011963,120.476261,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3398751,2021-10-03,09:05:04,-10.03075,120.487056,7,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3398752,2021-10-03,09:05:04,-9.692771,120.534427,7,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3398753,2021-10-03,09:05:04,-9.887524,120.548299,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3398754,2021-10-03,09:05:04,-9.976242,120.557484,7,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3398755,2021-10-03,09:05:04,-9.882119,120.62626,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3398756,2021-10-03,09:05:04,-9.965577333333334,120.65820366666667,8,landsat8,111,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3398757,2021-10-03,09:05:04,-10.127775,120.6675705,8,landsat8,102,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3398758,2021-10-03,09:05:04,-10.0736954,120.7993124,9,landsat8,127,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3398759,2021-10-03,09:05:04,-10.075556,120.801872,8,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3398760,2021-10-03,09:05:04,-10.063307,120.835744,8,landsat8,102,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
