id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
366536,2021-09-18,13:57:13,-5.6963501,105.06569672,8,noaa20,1125,Kelumbayan,Tanggamus,Lampung,pixel
366537,2021-09-18,13:57:13,-5.54029703,104.98083496,8,noaa20,1125,Kedondong,Pesawaran,Lampung,pixel
366538,2021-09-18,13:57:13,-4.93434858,104.92173767,8,noaa20,1125,Padang Ratu,Lampung Tengah,Lampung,pixel
366539,2021-09-18,13:57:13,-4.84943962,105.13323975,8,noaa20,1125,Way Pangubuan,Lampung Tengah,Lampung,pixel
366540,2021-09-18,13:57:13,-4.85046196,105.13496399,8,noaa20,1125,Way Pangubuan,Lampung Tengah,Lampung,pixel
366541,2021-09-18,13:57:13,-4.66179943,105.3886261,8,noaa20,1125,Nunyai,Lampung Tengah,Lampung,pixel
366542,2021-09-18,13:57:13,-4.50616884,105.54369354,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
366543,2021-09-18,13:57:13,-4.17742968,103.98737335,8,noaa20,1125,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,pixel
366544,2021-09-18,13:57:13,-4.18304634,103.96274567,8,noaa20,1125,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,pixel
366545,2021-09-18,13:57:13,-4.18220997,103.95908356,8,noaa20,1125,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,pixel
366546,2021-09-18,13:57:13,-4.18394518,103.95713806,8,noaa20,1125,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,pixel
366547,2021-09-18,13:57:13,-4.01472569,104.526474,8,noaa20,1125,Madang Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
366548,2021-09-18,13:57:13,-4.12854671,103.81251526,8,noaa20,1125,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,pixel
366549,2021-09-18,13:57:13,-3.8239305,105.45397186,8,noaa20,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
366550,2021-09-18,13:57:13,-3.82647896,105.45183563,9,noaa20,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
366551,2021-09-18,13:57:13,-3.82448721,105.45056152,8,noaa20,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
366552,2021-09-18,13:57:13,-4.04667902,103.95677185,8,noaa20,1125,Semidang Aji,Ogan Komering Ulu,Sumatera Selatan,pixel
