id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
263746,2021-03-14,11:47:34,-4.79182434,123.19290924,8,snpp,1125,Kulisusu,Buton Utara,Sulawesi Tenggara,pixel
263747,2021-03-14,11:47:34,-4.81655502,122.35807037,8,snpp,1125,Tiworo Tengah,Muna Barat,Sulawesi Tenggara,pixel
263748,2021-03-14,11:47:34,-4.81781626,122.35791779,8,snpp,1125,Tiworo Tengah,Muna Barat,Sulawesi Tenggara,pixel
263749,2021-03-14,11:47:34,-3.90379667,122.41588593,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
263750,2021-03-14,11:47:34,-3.90322089,122.41981506,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
263751,2021-03-14,11:47:34,-3.87095976,122.40315247,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
263752,2021-03-14,11:47:34,-3.10557461,126.80706787,8,snpp,1125,Waplau,Buru,Maluku,pixel
263753,2021-03-14,11:47:34,-3.10327816,126.79943085,7,snpp,1125,Waplau,Buru,Maluku,pixel
263754,2021-03-14,11:47:34,-3.10663915,126.79993439,8,snpp,1125,Waplau,Buru,Maluku,pixel
263755,2021-03-14,11:47:34,-0.83805126,133.05551147,8,snpp,1125,Kebar,Tambrauw,Papua Barat,pixel
263756,2021-03-14,11:47:34,-0.84226662,133.05609131,8,snpp,1125,Kebar,Tambrauw,Papua Barat,pixel
263757,2021-03-14,11:47:34,-0.83822191,133.05497742,8,snpp,1125,Kebar,Tambrauw,Papua Barat,pixel
263758,2021-03-14,11:47:34,-1.6655196,121.73836517,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
263759,2021-03-14,11:47:34,-1.21630979,121.57113647,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
263760,2021-03-14,11:47:34,-0.81369275,123.1552887,8,snpp,1125,Masama,Banggai,Sulawesi Tengah,pixel
263761,2021-03-14,11:47:34,0.74208337,127.56654358,8,snpp,1125,Oba Utara,Tidore Kepulauan,Maluku Utara,pixel
263762,2021-03-14,11:47:34,1.23015714,128.21546936,8,snpp,1125,Wasile Timur,Halmahera Timur,Maluku Utara,pixel
263763,2021-03-14,11:47:34,0.76378965,122.53039551,8,snpp,1125,Tolangohula,Gorontalo,Gorontalo,pixel
