id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
261989,2021-03-01,12:31:34,-7.00483084,107.74168396,8,snpp,1125,Solokan Jeruk,Bandung,Jawa Barat,pixel
261990,2021-03-01,12:31:34,-4.21847725,120.04445648,8,snpp,1125,Pammana,Wajo,Sulawesi Selatan,pixel
261991,2021-03-01,12:31:34,-3.61954856,120.24816895,8,snpp,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,pixel
261992,2021-03-01,12:31:34,-3.03095198,121.74839783,8,snpp,1125,Routa,Konawe,Sulawesi Tenggara,pixel
261993,2021-03-01,12:31:34,-3.03496671,121.7490387,8,snpp,1125,Routa,Konawe,Sulawesi Tenggara,pixel
261994,2021-03-01,12:31:34,-3.03148556,121.74501038,8,snpp,1125,Routa,Konawe,Sulawesi Tenggara,pixel
261995,2021-03-01,12:31:34,-2.48882389,119.37528992,8,snpp,1125,Bonehau,Mamuju,Sulawesi Barat,pixel
261996,2021-03-01,12:31:34,-2.66721296,111.18453979,8,snpp,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
261997,2021-03-01,12:31:34,-2.49815655,111.16061401,8,snpp,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
261998,2021-03-01,12:31:34,-2.47930551,111.20063019,8,snpp,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
261999,2021-03-01,12:31:34,-2.12483716,111.15638733,8,snpp,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,pixel
262000,2021-03-01,12:31:34,-2.10337043,111.1574173,8,snpp,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,pixel
262001,2021-03-01,12:31:34,-1.69051182,113.03834534,8,snpp,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
262002,2021-03-01,12:31:34,-1.89998507,111.44741058,8,snpp,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
262003,2021-03-01,12:31:34,-1.67917633,112.55325317,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
262004,2021-03-01,12:31:34,-1.82760072,111.04000092,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
262005,2021-03-01,12:31:34,-1.48477876,113.28760529,8,snpp,1125,Pulau Malam,Katingan,Kalimantan Tengah,pixel
262006,2021-03-01,12:31:34,-1.77694452,111.03243256,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
262007,2021-03-01,12:31:34,-1.86827636,110.07428741,8,snpp,1125,Muara Pawan,Ketapang,Kalimantan Barat,pixel
262008,2021-03-01,12:31:34,-1.86761916,110.07871246,8,snpp,1125,Muara Pawan,Ketapang,Kalimantan Barat,pixel
262009,2021-03-01,12:31:34,-1.86314309,110.07805634,8,snpp,1125,Muara Pawan,Ketapang,Kalimantan Barat,pixel
262010,2021-03-01,12:31:34,-1.86379874,110.07363129,8,snpp,1125,Muara Pawan,Ketapang,Kalimantan Barat,pixel
262011,2021-03-01,12:31:34,-1.13939047,111.7518158,8,snpp,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
262012,2021-03-01,12:31:34,-1.14188564,111.75390625,8,snpp,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
262013,2021-03-01,12:31:34,-1.72201037,106.01571655,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
262014,2021-03-01,12:31:34,-1.0586797,110.1594162,8,snpp,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
262015,2021-03-01,12:31:34,-1.05804896,110.15859222,8,snpp,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
262016,2021-03-01,12:31:34,-1.05428433,110.15878296,8,snpp,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
262017,2021-03-01,12:31:34,-1.09613371,109.91761017,8,snpp,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
262018,2021-03-01,12:31:34,-1.09365261,109.9161911,8,snpp,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
262019,2021-03-01,12:31:34,-1.09681451,109.91321564,8,snpp,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
262020,2021-03-01,12:31:34,-1.09165704,109.91699219,8,snpp,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
262021,2021-03-01,12:31:34,-1.07512283,109.90557861,8,snpp,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
262022,2021-03-01,12:31:34,-0.27144903,111.70741272,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
262023,2021-03-01,12:31:34,-0.43035755,109.41656494,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
262024,2021-03-01,12:31:34,-0.43493891,109.41724396,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
262025,2021-03-01,12:31:34,-0.43484852,109.41901398,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
262026,2021-03-01,12:31:34,-0.43558094,109.41436768,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
262027,2021-03-01,12:31:34,-0.43026921,109.41834259,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
262028,2021-03-01,12:31:34,-0.43100137,109.41368103,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
262029,2021-03-01,12:31:34,-0.33535591,109.55007935,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
262030,2021-03-01,12:31:34,-0.33466393,109.55463409,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
262031,2021-03-01,12:31:34,-0.24600306,109.49610138,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
262032,2021-03-01,12:31:34,-0.19961555,109.40150452,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
262033,2021-03-01,12:31:34,-0.19889137,109.40613556,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
262034,2021-03-01,12:31:34,-0.19576885,109.39620209,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
262035,2021-03-01,12:31:34,-0.10594279,109.46392059,7,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
262036,2021-03-01,12:31:34,-0.10633992,109.4628067,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
262037,2021-03-01,12:31:34,-0.09303492,109.45733643,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
262038,2021-03-01,12:31:34,-0.09270839,109.46077728,7,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
262039,2021-03-01,12:31:34,0.00116077,109.61839294,8,snpp,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
262040,2021-03-01,12:31:34,0.0348905,109.34688568,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
262041,2021-03-01,12:31:34,0.04545522,109.3547821,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
262042,2021-03-01,12:31:34,0.04402812,109.34552002,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
262043,2021-03-01,12:31:34,0.05671603,109.36730194,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
262044,2021-03-01,12:31:34,0.05144043,109.36334229,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
262045,2021-03-01,12:31:34,0.06198636,109.37125397,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
262046,2021-03-01,12:31:34,0.06268627,109.3758316,8,snpp,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
262047,2021-03-01,12:31:34,0.06654844,109.37059021,9,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
262048,2021-03-01,12:31:34,0.06724755,109.37517548,8,snpp,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
262049,2021-03-01,12:31:34,0.06584341,109.36597443,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
262050,2021-03-01,12:31:34,0.06825286,109.2896347,7,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
262051,2021-03-01,12:31:34,0.43858534,110.19428253,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
262052,2021-03-01,12:31:34,0.37320599,109.05778503,8,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
262053,2021-03-01,12:31:34,0.37004763,109.06005096,8,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
262054,2021-03-01,12:31:34,0.7070663,110.37591553,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
262055,2021-03-01,12:31:34,0.6666773,109.57776642,8,snpp,1125,Banyuke Hulu,Landak,Kalimantan Barat,pixel
262056,2021-03-01,12:31:34,0.66343302,109.57713318,8,snpp,1125,Banyuke Hulu,Landak,Kalimantan Barat,pixel
262057,2021-03-01,12:31:34,0.64387965,109.3768692,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
262058,2021-03-01,12:31:34,0.64211404,109.37572479,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
262059,2021-03-01,12:31:34,1.46876812,109.12280273,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
262060,2021-03-01,12:31:34,1.46946573,109.127388,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
262061,2021-03-01,12:31:34,1.47399819,109.1266861,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
262062,2021-03-01,12:31:34,1.47330213,109.12210846,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
262063,2021-03-01,12:31:34,1.47007489,109.1241684,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
262064,2021-03-01,12:31:34,1.47460771,109.12348175,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
262065,2021-03-01,12:31:34,1.50705004,109.12316895,8,snpp,1125,Tangaran,Sambas,Kalimantan Barat,pixel
262066,2021-03-01,12:31:34,1.50252199,109.12387848,8,snpp,1125,Tangaran,Sambas,Kalimantan Barat,pixel
262067,2021-03-01,12:31:34,3.3197515,106.28231049,8,snpp,1125,Palmatak,Kepulauan Anambas,Kep. Riau,pixel
262068,2021-03-01,12:31:34,3.88175225,108.17510986,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
262069,2021-03-01,12:31:34,3.92399359,108.23966217,8,snpp,1125,Bunguran Timur,Natuna,Kep. Riau,pixel
