id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
278826,2021-04-27,12:04:00,-3.570812463760376,126.70094299316406,8,aqua,3000,Airbuaya,Buru,Maluku,pixel
278827,2021-04-27,12:04:00,-3.543912172317505,126.69713592529297,8,aqua,3000,Airbuaya,Buru,Maluku,pixel
278828,2021-04-27,12:04:00,-3.38454270362854,126.6528549194336,8,aqua,3000,Airbuaya,Buru,Maluku,pixel
278829,2021-04-27,12:04:00,0.44652292132377625,123.139404296875,8,aqua,3000,Kabila Bone,Bone Bolango,Gorontalo,pixel
278830,2021-04-27,12:04:00,0.44822898507118225,123.1512451171875,8,aqua,3000,Kabila Bone,Bone Bolango,Gorontalo,pixel
278831,2021-04-27,12:04:00,0.49062684178352356,122.88289642333984,8,aqua,3000,Batudaa Pantai,Gorontalo,Gorontalo,pixel
278832,2021-04-27,12:04:00,0.5129716396331787,122.74885559082031,8,aqua,3000,Bihulu,Gorontalo,Gorontalo,pixel
278833,2021-04-27,12:04:00,1.2974985837936401,124.90411376953125,8,aqua,3000,Tondano Barat,Minahasa,Sulawesi Utara,pixel
278834,2021-04-27,12:04:00,1.2988263368606567,124.91328430175781,8,aqua,3000,Tondano Barat,Minahasa,Sulawesi Utara,pixel
278835,2021-04-27,12:04:00,1.9933658838272095,117.36860656738281,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,pixel
278836,2021-04-27,12:04:00,1.9965956211090088,117.37254333496094,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,pixel
