id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
295374,2021-06-24,12:26:10,-9.85421276,120.02500153,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
295375,2021-06-24,12:26:10,-9.5970974,120.01938629,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
295376,2021-06-24,12:26:10,-9.55044651,120.16959381,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
295377,2021-06-24,12:26:10,-9.55322647,120.1736145,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
295378,2021-06-24,12:26:10,-9.58921528,119.89312744,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
295379,2021-06-24,12:26:10,-9.56736183,119.92547607,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
295380,2021-06-24,12:26:10,-9.51209259,119.9092865,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
295381,2021-06-24,12:26:10,-9.51276684,119.83795166,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
295382,2021-06-24,12:26:10,-8.18578529,127.88209534,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
295383,2021-06-24,12:26:10,-9.49794483,119.84638214,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
295384,2021-06-24,12:26:10,-9.43670273,119.75749207,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
295385,2021-06-24,12:26:10,-8.43020344,124.07833862,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
295386,2021-06-24,12:26:10,-8.51458454,122.97086334,8,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
295387,2021-06-24,12:26:10,-8.51420593,122.96960449,8,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
295388,2021-06-24,12:26:10,-8.40552807,123.65616608,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
295389,2021-06-24,12:26:10,-8.76835918,121.35041046,8,noaa20,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
295390,2021-06-24,12:26:10,-8.57400513,122.15774536,7,noaa20,1125,Alok,Sikka,Nusa Tenggara Timur,pixel
295391,2021-06-24,12:26:10,-8.59231949,121.37928009,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
295392,2021-06-24,12:26:10,-8.58145523,121.3815155,7,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
295393,2021-06-24,12:26:10,-8.58549595,121.37812805,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
295394,2021-06-24,12:26:10,-8.57801342,121.38111877,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
295395,2021-06-24,12:26:10,-8.57397938,121.38446808,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
295396,2021-06-24,12:26:10,-8.62456989,121.1072464,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
295397,2021-06-24,12:26:10,-8.62398815,121.11096191,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
295398,2021-06-24,12:26:10,-8.60663891,121.02269745,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
295399,2021-06-24,12:26:10,-8.51548481,119.90324402,8,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
295400,2021-06-24,12:26:10,-8.55167866,117.79277039,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
295401,2021-06-24,12:26:10,-8.36070538,118.84128571,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
295402,2021-06-24,12:26:10,-7.90319157,113.94992065,8,noaa20,1125,Tapen,Bondowoso,Jawa Timur,pixel
295403,2021-06-24,12:26:10,-3.9018929,122.4212265,7,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
295404,2021-06-24,12:26:10,-3.9056747,122.42181396,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
295405,2021-06-24,12:26:10,-3.90260959,122.41661835,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
295406,2021-06-24,12:26:10,-3.87308741,122.40738678,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
295407,2021-06-24,12:26:10,-3.7818284,121.96895599,8,noaa20,1125,Abuki,Konawe,Sulawesi Tenggara,pixel
295408,2021-06-24,12:26:10,-2.87306833,122.16424561,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
295409,2021-06-24,12:26:10,-2.87235165,122.16891479,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
295410,2021-06-24,12:26:10,-2.6572113,121.71508026,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
295411,2021-06-24,12:26:10,-2.78929996,120.23916626,8,noaa20,1125,Baebunta,Luwu Utara,Sulawesi Selatan,pixel
295412,2021-06-24,12:26:10,-3.33482265,116.17590332,8,noaa20,1125,Pulaulaut Utara,Baru,Kalimantan Selatan,pixel
295413,2021-06-24,12:26:10,-2.5981257,120.93747711,8,noaa20,1125,Angkona,Luwu Timur,Sulawesi Selatan,pixel
295414,2021-06-24,12:26:10,-3.0518322,115.91672516,8,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
295415,2021-06-24,12:26:10,-3.19845581,114.91623688,8,noaa20,1125,Simpang Empat,Banjar,Kalimantan Selatan,pixel
295416,2021-06-24,12:26:10,-2.43101501,119.41820526,8,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,pixel
295417,2021-06-24,12:26:10,-2.96593523,115.76695251,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,pixel
295418,2021-06-24,12:26:10,-1.99678743,120.85081482,8,noaa20,1125,Pamona Tenggara,Poso,Sulawesi Tengah,pixel
295419,2021-06-24,12:26:10,-1.98256791,120.84862518,8,noaa20,1125,Pamona Tenggara,Poso,Sulawesi Tengah,pixel
295420,2021-06-24,12:26:10,-1.94329274,120.86735535,8,noaa20,1125,Pamona Timur,Poso,Sulawesi Tengah,pixel
295421,2021-06-24,12:26:10,-1.85603988,121.0634613,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
295422,2021-06-24,12:26:10,-2.39175797,114.91621399,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
295423,2021-06-24,12:26:10,-2.39537048,114.91674805,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
295424,2021-06-24,12:26:10,-1.42076969,121.1470108,8,noaa20,1125,Tojo,Tojounauna,Sulawesi Tengah,pixel
295425,2021-06-24,12:26:10,-1.42094243,121.15031433,8,noaa20,1125,Tojo,Tojounauna,Sulawesi Tengah,pixel
295426,2021-06-24,12:26:10,-1.40118957,120.60470581,8,noaa20,1125,Poso Pesisir Selatan,Poso,Sulawesi Tengah,pixel
295427,2021-06-24,12:26:10,-1.01818252,120.50800323,8,noaa20,1125,Sausu,Parigimoutong,Sulawesi Tengah,pixel
295428,2021-06-24,12:26:10,0.99766815,122.15951538,8,noaa20,1125,Tolinggula,Gorontalo Utara,Gorontalo,pixel
295429,2021-06-24,12:26:10,0.50447094,116.1241684,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
295430,2021-06-24,12:26:10,1.25952578,116.96541595,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
295431,2021-06-24,12:26:10,1.54846835,118.11238861,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,pixel
295432,2021-06-24,12:26:10,1.71204162,117.19656372,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
295433,2021-06-24,12:26:10,1.94201791,117.25866699,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
