id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
108024,2020-08-12,11:59:56,-10.8016901,122.95228577,8,snpp,1125,Rote Barat,Rote Ndao,Nusa Tenggara Timur,pixel
108025,2020-08-12,11:59:56,-10.31536007,123.54766846,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
108026,2020-08-12,11:59:56,-10.13257027,123.89136505,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
108027,2020-08-12,11:59:56,-10.13935566,123.79485321,7,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
108028,2020-08-12,11:59:56,-10.11216068,123.90840149,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
108029,2020-08-12,11:59:56,-10.05184555,123.876297,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
108030,2020-08-12,11:59:56,-9.92625904,124.37189484,7,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
108031,2020-08-12,11:59:56,-10.11458874,120.59751892,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
108032,2020-08-12,11:59:56,-10.11564445,120.58958435,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
108033,2020-08-12,11:59:56,-9.98418617,120.6726532,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
108034,2020-08-12,11:59:56,-9.98366833,120.67654419,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
108035,2020-08-12,11:59:56,-9.97944736,120.67595673,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
108036,2020-08-12,11:59:56,-9.97996426,120.67206573,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
108037,2020-08-12,11:59:56,-9.98017979,120.67609406,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
108038,2020-08-12,11:59:56,-9.98072433,120.67221832,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
108039,2020-08-12,11:59:56,-9.48190689,124.06104279,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
108040,2020-08-12,11:59:56,-9.8829565,119.88793182,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
108041,2020-08-12,11:59:56,-8.22050381,130.9432373,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
108042,2020-08-12,11:59:56,-8.22169209,130.936203,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
108043,2020-08-12,11:59:56,-9.86034584,119.93526459,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
108044,2020-08-12,11:59:56,-9.86327839,119.93463898,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
108045,2020-08-12,11:59:56,-8.18728733,131.04220581,9,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
108046,2020-08-12,11:59:56,-8.18031216,131.05947876,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
108047,2020-08-12,11:59:56,-8.18436432,131.06015015,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
108048,2020-08-12,11:59:56,-8.18089962,131.05587769,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
108049,2020-08-12,11:59:56,-9.85732079,119.85868835,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
108050,2020-08-12,11:59:56,-9.12904263,124.79901886,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
108051,2020-08-12,11:59:56,-9.10758114,124.71014404,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
108052,2020-08-12,11:59:56,-9.72533035,119.49563599,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
108053,2020-08-12,11:59:56,-9.70125771,119.19006348,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
108054,2020-08-12,11:59:56,-7.74808645,131.43241882,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
108055,2020-08-12,11:59:56,-7.75225019,131.43321228,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
108056,2020-08-12,11:59:56,-9.46837425,119.63465881,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
108057,2020-08-12,11:59:56,-9.47007275,119.63394928,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
108058,2020-08-12,11:59:56,-9.41885281,119.92736053,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
108059,2020-08-12,11:59:56,-9.45942497,119.63315582,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
108060,2020-08-12,11:59:56,-9.41066742,119.92163086,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
108061,2020-08-12,11:59:56,-8.17927837,127.86734009,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
108062,2020-08-12,11:59:56,-8.17703342,127.85931396,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
108063,2020-08-12,11:59:56,-8.3071785,124.65312195,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
108064,2020-08-12,11:59:56,-8.23989868,124.94269562,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
108065,2020-08-12,11:59:56,-8.50255108,122.7205658,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
108066,2020-08-12,11:59:56,-8.50200558,122.72385406,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
108067,2020-08-12,11:59:56,-8.74879169,120.84672546,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
108068,2020-08-12,11:59:56,-8.75292492,120.84706879,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
108069,2020-08-12,11:59:56,-8.74928665,120.8432312,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
108070,2020-08-12,11:59:56,-8.72869492,120.84100342,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
108071,2020-08-12,11:59:56,-8.72209167,120.85836792,8,snpp,1125,Aimere,Ngada,Nusa Tenggara Timur,pixel
108072,2020-08-12,11:59:56,-8.31564522,123.67468262,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
108073,2020-08-12,11:59:56,-8.69382191,120.82111359,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
108074,2020-08-12,11:59:56,-8.69791031,120.82180023,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
108075,2020-08-12,11:59:56,-8.42568588,122.68476105,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
108076,2020-08-12,11:59:56,-8.62799263,121.03018951,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
108077,2020-08-12,11:59:56,-8.61841965,121.03952789,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
108078,2020-08-12,11:59:56,-8.61792183,121.04304504,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
108079,2020-08-12,11:59:56,-8.60478973,121.04852295,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
108080,2020-08-12,11:59:56,-6.40827131,134.1521759,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
108081,2020-08-12,11:59:56,-8.52074623,118.27065277,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
108082,2020-08-12,11:59:56,-8.52791786,118.21671295,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
108083,2020-08-12,11:59:56,-8.42685413,118.67590332,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
108084,2020-08-12,11:59:56,-8.42785454,118.67752838,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
108085,2020-08-12,11:59:56,-8.43878078,118.34101868,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
108086,2020-08-12,11:59:56,-8.43805885,118.34630585,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
108087,2020-08-12,11:59:56,-8.45197487,118.13311768,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
108088,2020-08-12,11:59:56,-8.45690727,118.13365173,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
108089,2020-08-12,11:59:56,-8.41074944,117.12811279,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
108090,2020-08-12,11:59:56,-8.41013432,117.12911224,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
108091,2020-08-12,11:59:56,-8.3397665,116.18988037,8,snpp,1125,Gangga,Lombok Utara,Nusa Tenggara Barat,pixel
108092,2020-08-12,11:59:56,-4.05303144,138.97441101,8,snpp,1125,Sipkosi,Jayawijaya,Papua,pixel
108093,2020-08-12,11:59:56,-4.04748344,138.97621155,9,snpp,1125,Sipkosi,Jayawijaya,Papua,pixel
108094,2020-08-12,11:59:56,-4.0469265,138.9380188,8,snpp,1125,Pisugi,Jayawijaya,Papua,pixel
108095,2020-08-12,11:59:56,0.67287028,117.46343231,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
108096,2020-08-12,11:59:56,0.51773626,112.86469269,8,snpp,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
108097,2020-08-12,11:59:56,0.51099569,112.30852509,8,snpp,1125,Pengkadan,Kapuas Hulu,Kalimantan Barat,pixel
108098,2020-08-12,11:59:56,0.8510111,109.85112762,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
108099,2020-08-12,11:59:56,-3.67752719,137.99356079,8,snpp,1125,Woniki,Tolikara,Papua,pixel
108100,2020-08-12,11:59:56,-3.67738533,137.99674988,8,snpp,1125,Woniki,Tolikara,Papua,pixel
108101,2020-08-12,11:59:56,-3.67869592,137.98933411,8,snpp,1125,Woniki,Tolikara,Papua,pixel
108102,2020-08-12,11:59:56,-2.09583545,133.63247681,8,snpp,1125,Moskona Selatan,Telukbintuni,Papua Barat,pixel
108103,2020-08-12,11:59:56,-3.10049295,126.71729279,8,snpp,1125,Waplau,Buru,Maluku,pixel
108104,2020-08-12,11:59:56,-2.8284483,122.16745758,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
108105,2020-08-12,11:59:56,-1.458202,127.43799591,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
