id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
190239,2020-09-19,00:00:50,2.18378401,116.93665314,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
190240,2020-09-19,00:00:50,2.18117452,116.93712616,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
190241,2020-09-19,00:00:50,-1.45533359,127.43403625,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
190242,2020-09-19,00:00:50,-1.45593715,127.43791199,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
190243,2020-09-19,00:00:50,-1.45887589,127.43346405,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
190244,2020-09-19,00:00:50,-1.459481,127.43733978,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
190245,2020-09-19,00:00:50,-1.52953148,127.42318726,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
190246,2020-09-19,00:00:50,-0.27926815,114.60908508,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
190247,2020-09-19,00:00:50,-0.47555757,114.9124527,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
190248,2020-09-19,00:00:50,-7.75002432,126.22834015,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
190249,2020-09-19,00:00:50,-8.2834549,125.02581024,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
190250,2020-09-19,00:00:50,-8.27945995,125.02261353,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
190251,2020-09-19,00:00:50,-8.29512691,124.80256653,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
190252,2020-09-19,00:00:50,-8.32365799,123.68508148,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
190253,2020-09-19,00:00:50,-8.32033634,123.68556976,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
190254,2020-09-19,00:00:50,-6.9486022,112.28751373,8,noaa20,1125,Solokuro,Lamongan,Jawa Timur,pixel
190255,2020-09-19,00:00:50,-6.94775629,112.28292847,8,noaa20,1125,Laren,Lamongan,Jawa Timur,pixel
190256,2020-09-19,00:00:50,-6.95374918,112.28171539,8,noaa20,1125,Laren,Lamongan,Jawa Timur,pixel
190257,2020-09-19,00:00:50,-6.95459557,112.28631592,8,noaa20,1125,Laren,Lamongan,Jawa Timur,pixel
190258,2020-09-19,00:00:50,-9.13240814,125.06160736,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
190259,2020-09-19,00:00:50,-7.24023628,111.71685028,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
190260,2020-09-19,00:00:50,-8.41741657,117.98270416,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
190261,2020-09-19,00:00:50,-9.95922279,124.122612,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
