id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2517415,2021-02-17,13:24:00,-2.7640879154205322,110.78473663330078,8,aqua,3000,Kendawangan,Ketapang,Kalimantan Barat,cluster
2517416,2021-02-17,13:24:00,-2.2166755199432373,110.2116470336914,8,aqua,3000,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
2517417,2021-02-17,13:24:00,-1.4942076206207275,102.11167907714844,7,aqua,3000,Muara Bungo,Bungo,Jambi,cluster
2517418,2021-02-17,13:24:00,-1.1036789417266846,104.21607208251953,8,aqua,3000,Nipah Panjang,Tanjung Jabung Timur,Jambi,cluster
2517419,2021-02-17,13:24:00,-0.9424113035202026,103.14346313476562,8,aqua,3000,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
2517420,2021-02-17,13:24:00,-0.33149024844169617,102.70115661621094,8,aqua,3000,Tempuling,Indragiri Hilir,Riau,cluster
2517421,2021-02-17,13:24:00,0.2583916187286377,102.39826965332031,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,cluster
2517422,2021-02-17,13:24:00,0.5060170292854309,102.28141784667969,8,aqua,3000,Bunut,Pelalawan,Riau,cluster
2517423,2021-02-17,13:24:00,0.8689374923706055,104.66923522949219,8,aqua,3000,Bintan Timur,Bintan,Kep. Riau,cluster
2517424,2021-02-17,13:24:00,1.912463665008545,109.38092041015625,8,aqua,3000,Paloh,Sambas,Kalimantan Barat,cluster
2517425,2021-02-17,13:24:00,1.9641557931900024,109.4671859741211,8,aqua,3000,Paloh,Sambas,Kalimantan Barat,cluster
2517426,2021-02-17,13:24:00,0.8653155565261841,101.81587982177734,8,aqua,3000,Siak Sri Indrapura,Siak,Riau,cluster
2517427,2021-02-17,13:24:00,0.6585474014282227,100.17079162597656,8,aqua,3000,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
2517428,2021-02-17,13:24:00,1.2916629314422607,101.91722106933594,7,aqua,3000,Bukit Batu,Bengkalis,Riau,cluster
2517429,2021-02-17,13:24:00,1.474820852279663,100.11342239379883,8,aqua,3414,Simangabat,Padang Lawas Utara,Sumatera Utara,cluster
2517430,2021-02-17,13:24:00,1.795633614063263,101.6668472290039,9,aqua,3414,Rupat,Bengkalis,Riau,cluster
2517431,2021-02-17,13:24:00,2.22766375541687,98.11174774169922,8,aqua,3000,Singkil Utara,Aceh Singkil,Aceh,cluster
2517432,2021-02-17,13:24:00,2.8180112838745117,97.6650619506836,8,aqua,3000,Trumon,Aceh Selatan,Aceh,cluster
2517433,2021-02-17,13:24:00,2.9408090114593506,97.47257232666016,8,aqua,3000,Bakongan,Aceh Selatan,Aceh,cluster
