id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3552804,2021-10-22,00:37:22,-0.68168741,117.0238266,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
3552805,2021-10-22,00:37:22,-0.71907091,117.10575104,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
3552806,2021-10-22,00:37:22,-2.8289792499999997,122.17359924499999,8,noaa20,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3552807,2021-10-22,00:37:22,-1.85495985,115.85697174,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3552808,2021-10-22,00:37:22,-2.83297324,122.15142822,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3552809,2021-10-22,00:37:22,-1.59569144,113.43092346,8,noaa20,1125,Pulau Malam,Katingan,Kalimantan Tengah,cluster
3552810,2021-10-22,00:37:22,-2.06150389,115.57118225,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
3552811,2021-10-22,00:37:22,-2.21228647,115.49411011,8,noaa20,1125,Murungpudak,Tabalong,Kalimantan Selatan,cluster
3552812,2021-10-22,00:37:22,-2.29010606,115.49251556,8,noaa20,1125,Paringin,Balangan,Kalimantan Selatan,cluster
3552813,2021-10-22,00:37:22,-3.87034202,122.39897156,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3552814,2021-10-22,00:37:22,-1.18688309,103.37142181,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3552815,2021-10-22,00:37:22,-1.20102894,103.37931061,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3552816,2021-10-22,00:37:22,-2.90010381,108.12658691,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
3552817,2021-10-22,00:37:22,-4.94478226,119.62595367,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,cluster
3552818,2021-10-22,00:37:22,-3.72781992,103.719841,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,cluster
3552819,2021-10-22,00:37:22,-5.21828508,105.17404938,8,noaa20,1125,Natar,Lampung Selatan,Lampung,cluster
3552820,2021-10-22,00:37:22,-8.27638626,123.52033997,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,cluster
3552821,2021-10-22,00:37:22,-8.41459274,121.02074432,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
3552822,2021-10-22,00:37:22,-6.54608297,108.09447479,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
3552823,2021-10-22,00:37:22,-7.23646832,111.73414612,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
3552824,2021-10-22,00:37:22,-8.232569695,118.14725876,8,noaa20,1280,Sanggar,Bima,Nusa Tenggara Barat,cluster
3552825,2021-10-22,00:37:22,-8.28916073,117.8497467,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3552826,2021-10-22,00:37:22,-7.72031546,112.77042389,8,noaa20,1125,Wonorejo,Pasuruan,Jawa Timur,cluster
3552827,2021-10-22,00:37:22,-7.62714911,111.36993408,8,noaa20,1125,Sukomoro,Magetan,Jawa Timur,cluster
3552828,2021-10-22,00:37:22,-7.540887993333333,110.44204838999998,8,noaa20,1668,Dukun,Magelang,Jawa Tengah,cluster
