id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
338888,2021-08-19,07:56:17,-8.25384,138.073172,9,landsat8,90,Waan,Merauke,Papua,pixel
338889,2021-08-19,07:56:17,-8.315239,138.12262,9,landsat8,90,Waan,Merauke,Papua,pixel
338890,2021-08-19,07:56:17,-8.314968,138.122618,9,landsat8,90,Waan,Merauke,Papua,pixel
338891,2021-08-19,07:56:17,-8.314424,138.122886,9,landsat8,90,Waan,Merauke,Papua,pixel
338892,2021-08-19,07:56:17,-8.314695,138.122888,9,landsat8,90,Waan,Merauke,Papua,pixel
338893,2021-08-19,07:56:17,-8.314422,138.123158,9,landsat8,90,Waan,Merauke,Papua,pixel
338894,2021-08-19,07:56:17,-8.314693,138.12316,9,landsat8,90,Waan,Merauke,Papua,pixel
338895,2021-08-19,07:56:17,-8.290163,138.175468,9,landsat8,90,Waan,Merauke,Papua,pixel
338896,2021-08-19,07:56:17,-8.290165,138.175196,7,landsat8,90,Waan,Merauke,Papua,pixel
338897,2021-08-19,07:56:17,-8.290434,138.175471,9,landsat8,90,Waan,Merauke,Papua,pixel
