id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
190463,2020-08-25,11:46:00,-8.324381828308105,138.12454223632812,8,aqua,3000,Waan,Merauke,Papua,cluster
190464,2020-08-25,11:46:00,-8.283411026000977,138.15206909179688,7,aqua,3000,Waan,Merauke,Papua,cluster
190465,2020-08-25,11:46:00,-8.289412498474121,137.8854522705078,8,aqua,3000,Waan,Merauke,Papua,cluster
190466,2020-08-25,11:46:00,-8.249034881591797,138.06155395507812,8,aqua,3000,Waan,Merauke,Papua,cluster
190467,2020-08-25,11:46:00,-8.2606782913208,137.7939910888672,8,aqua,3000,Waan,Merauke,Papua,cluster
190468,2020-08-25,11:46:00,-7.8696818351745605,139.50918579101562,8,aqua,3000,Tubang,Merauke,Papua,cluster
190469,2020-08-25,11:46:00,-9.990854263305664,123.72229766845703,8,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,cluster
190470,2020-08-25,11:46:00,-7.952256679534912,138.05076599121094,8,aqua,3732,Waan,Merauke,Papua,cluster
190471,2020-08-25,11:46:00,-7.956332683563232,137.97242736816406,8,aqua,3000,Waan,Merauke,Papua,cluster
190472,2020-08-25,11:46:00,-7.8145575523376465,138.06301879882812,7,aqua,3000,Waan,Merauke,Papua,cluster
190473,2020-08-25,11:46:00,-7.391913414001465,140.37217712402344,8,aqua,3000,Muting,Merauke,Papua,cluster
190474,2020-08-25,11:46:00,-7.42408561706543,138.65384674072266,8,aqua,3414,Tabonji,Merauke,Papua,cluster
190475,2020-08-25,11:46:00,-7.414676666259766,138.58924865722656,8,aqua,3000,Tabonji,Merauke,Papua,cluster
190476,2020-08-25,11:46:00,-8.329695701599121,130.80091857910156,8,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
190477,2020-08-25,11:46:00,-9.060662269592285,125.17070770263672,8,aqua,3000,Lamaknen,Belu,Nusa Tenggara Timur,cluster
190478,2020-08-25,11:46:00,-8.2837553024292,130.87823486328125,8,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
190479,2020-08-25,11:46:00,-8.187615394592285,131.02344767252603,8,aqua,3732,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
190480,2020-08-25,11:46:00,-8.150640487670898,130.97305297851562,8,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
190481,2020-08-25,11:46:00,-7.71802282333374,130.97903442382812,8,aqua,3000,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
190482,2020-08-25,11:46:00,-7.908290863037109,129.62069702148438,8,aqua,3000,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
190483,2020-08-25,11:46:00,-7.674185752868652,131.08982849121094,8,aqua,3000,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
190484,2020-08-25,11:46:00,-8.27533769607544,124.65700149536133,8,aqua,3414,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
190485,2020-08-25,11:46:00,-0.8481498956680298,132.9608917236328,8,aqua,3414,Kebar,Tambrauw,Papua Barat,cluster
