id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3297072,2021-04-29,10:36:00,1.0319238901138306,104.0547103881836,8,terra,3000,Sungai Beduk,Batam,Kep. Riau,cluster
3297073,2021-04-29,10:36:00,1.5307806730270386,100.23394775390625,8,terra,3000,Simangabat,Padang Lawas Utara,Sumatera Utara,cluster
3297074,2021-04-29,10:36:00,0.6218566298484802,102.89940643310547,8,terra,3000,Kuala Kampar,Pelalawan,Riau,cluster
3297075,2021-04-29,10:36:00,0.5427108407020569,102.87301635742188,7,terra,3000,Kuala Kampar,Pelalawan,Riau,cluster
3297076,2021-04-29,10:36:00,0.4551539123058319,103.09146881103516,8,terra,3000,Kuala Kampar,Pelalawan,Riau,cluster
3297077,2021-04-29,10:36:00,0.08297451585531235,102.86753845214844,8,terra,3000,Enok,Indragiri Hilir,Riau,cluster
3297078,2021-04-29,10:36:00,-0.1871338039636612,103.011962890625,8,terra,3000,Gaunganakserka,Indragiri Hilir,Riau,cluster
3297079,2021-04-29,10:36:00,-0.3252461552619934,102.76050567626953,7,terra,3000,Tempuling,Indragiri Hilir,Riau,cluster
3297080,2021-04-29,10:36:00,-1.0329008102416992,103.00167083740234,8,terra,3000,Tungkalulu,Tanjung Jabung Barat,Jambi,cluster
3297081,2021-04-29,10:36:00,-3.066340446472168,106.55352783203125,7,terra,3000,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3297082,2021-04-29,10:36:00,-3.027278184890747,105.3958511352539,8,terra,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
3297083,2021-04-29,10:36:00,-3.0974478721618652,105.3927001953125,8,terra,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
3297084,2021-04-29,10:36:00,-3.740913152694702,103.76091766357422,8,terra,3000,Lawang Kidul,Muara Enim,Sumatera Selatan,cluster
