id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
277664,2021-04-22,12:06:20,-9.77878094,123.79917145,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
277665,2021-04-22,12:06:20,-8.61603642,122.21851349,7,noaa20,1125,Alok,Sikka,Nusa Tenggara Timur,pixel
277666,2021-04-22,12:06:20,-8.49707031,118.76421356,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
277667,2021-04-22,12:06:20,-8.42387295,117.11296082,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
277668,2021-04-22,12:06:20,-8.42133522,117.11577606,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
277669,2021-04-22,12:06:20,-8.07095337,115.16126251,8,noaa20,1125,Sawan,Buleleng,Bali,pixel
277670,2021-04-22,12:06:20,-4.33192444,121.97764587,8,noaa20,1125,Lambadia,Kolaka Timur,Sulawesi Tenggara,pixel
277671,2021-04-22,12:06:20,-4.25566912,119.81104279,8,noaa20,1125,Donri Donri,Soppeng,Sulawesi Selatan,pixel
277672,2021-04-22,12:06:20,-4.25452185,119.81031799,8,noaa20,1125,Donri Donri,Soppeng,Sulawesi Selatan,pixel
277673,2021-04-22,12:06:20,-3.87063026,122.40405273,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
277674,2021-04-22,12:06:20,-4.0755744,114.79250336,8,noaa20,1125,Jorong,Tanah Laut,Kalimantan Selatan,pixel
277675,2021-04-22,12:06:20,-3.8987906,114.98724365,8,noaa20,1125,Jorong,Tanah Laut,Kalimantan Selatan,pixel
277676,2021-04-22,12:06:20,-3.04300857,115.81452942,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,pixel
277677,2021-04-22,12:06:20,-2.95605254,115.73881531,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,pixel
277678,2021-04-22,12:06:20,-2.94218326,115.2357254,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
277679,2021-04-22,12:06:20,-1.66875625,119.46954346,8,noaa20,1125,Dapurang,Mamuju Utara,Sulawesi Barat,pixel
277680,2021-04-22,12:06:20,-1.5828371,120.0138855,8,noaa20,1125,Kulawi,Sigi,Sulawesi Tengah,pixel
277681,2021-04-22,12:06:20,-2.92279887,111.0026474,8,noaa20,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
277682,2021-04-22,12:06:20,0.47997037,127.99676514,7,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
277683,2021-04-22,12:06:20,0.48054942,128.00061035,7,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
277684,2021-04-22,12:06:20,-0.2615453,122.06673431,8,noaa20,1125,Walea Kepulauan,Tojounauna,Sulawesi Tengah,pixel
277685,2021-04-22,12:06:20,-0.25127965,122.08985138,8,noaa20,1125,Walea Kepulauan,Tojounauna,Sulawesi Tengah,pixel
277686,2021-04-22,12:06:20,0.39678705,123.27946472,8,noaa20,1125,Bulawa,Bone Bolango,Gorontalo,pixel
277687,2021-04-22,12:06:20,1.24690747,127.89484406,8,noaa20,1125,Kao,Halmahera Utara,Maluku Utara,pixel
277688,2021-04-22,12:06:20,1.24750042,127.89877319,8,noaa20,1125,Kao,Halmahera Utara,Maluku Utara,pixel
277689,2021-04-22,12:06:20,0.545717,122.51326752,8,noaa20,1125,Paguyamanpantai,Boalemo,Gorontalo,pixel
277690,2021-04-22,12:06:20,0.64922285,123.13002014,8,noaa20,1125,Bulango Ulu,Bone Bolango,Gorontalo,pixel
277691,2021-04-22,12:06:20,0.45563558,121.80603027,8,noaa20,1125,Randangan,Pahuwato,Gorontalo,pixel
277692,2021-04-22,12:06:20,0.58344948,121.55233002,8,noaa20,1125,Lemito,Pahuwato,Gorontalo,pixel
277693,2021-04-22,12:06:20,1.44321227,124.88558197,8,noaa20,1125,Tombulu,Minahasa,Sulawesi Utara,pixel
277694,2021-04-22,12:06:20,1.86804032,117.81595612,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,pixel
277695,2021-04-22,12:06:20,2.04505873,117.66210938,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
277696,2021-04-22,12:06:20,2.04120731,117.6627121,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
277697,2021-04-22,12:06:20,2.2500577,118.05614471,8,noaa20,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
277698,2021-04-22,12:06:20,2.23381996,117.87625122,8,noaa20,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
277699,2021-04-22,12:06:20,2.27084208,117.11008453,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
