id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
161073,2020-09-13,23:08:58,-7.17243099,140.55644226,8,snpp,1125,Ulilin,Merauke,Papua,pixel
161074,2020-09-13,23:08:58,-7.49721861,140.29875183,8,snpp,1125,Muting,Merauke,Papua,pixel
161075,2020-09-13,23:08:58,-7.40201664,138.7515564,8,snpp,1125,Tabonji,Merauke,Papua,pixel
161076,2020-09-13,23:08:58,-7.48550653,138.95652771,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
161077,2020-09-13,23:08:58,-7.59591818,138.90261841,8,snpp,1125,Kimaam,Merauke,Papua,pixel
161078,2020-09-13,23:08:58,-8.13325882,139.27055359,8,snpp,1125,Okaba,Merauke,Papua,pixel
161079,2020-09-13,23:08:58,-8.12982273,139.27108765,8,snpp,1125,Okaba,Merauke,Papua,pixel
161080,2020-09-13,23:08:58,-8.35580444,140.33792114,8,snpp,1125,Malind,Merauke,Papua,pixel
161081,2020-09-13,23:08:58,-7.69396639,126.33957672,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
161082,2020-09-13,23:08:58,-7.73703575,126.19966888,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
161083,2020-09-13,23:08:58,-7.73063278,126.19895935,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
161084,2020-09-13,23:08:58,-7.73154354,126.20217133,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
161085,2020-09-13,23:08:58,-7.73037815,126.19602203,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
161086,2020-09-13,23:08:58,-7.73792648,126.20269012,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
161087,2020-09-13,23:08:58,-7.73798609,126.13638306,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
161088,2020-09-13,23:08:58,-7.73845577,126.138237,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
161089,2020-09-13,23:08:58,-7.75844193,126.24879456,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
161090,2020-09-13,23:08:58,-7.75753355,126.24376678,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
161091,2020-09-13,23:08:58,-7.75777149,126.24137878,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
161092,2020-09-13,23:08:58,-7.75870132,126.24630737,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
161093,2020-09-13,23:08:58,-7.76460791,126.24829865,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
161094,2020-09-13,23:08:58,-7.76578522,126.25066376,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
161095,2020-09-13,23:08:58,-7.75344467,126.18495941,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
161096,2020-09-13,23:08:58,-7.75271034,126.18214417,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
161097,2020-09-13,23:08:58,-8.24477005,125.00317383,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
161098,2020-09-13,23:08:58,-8.24358273,124.99684906,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
161099,2020-09-13,23:08:58,-8.24343681,125.00074005,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
161100,2020-09-13,23:08:58,-8.24452496,125.00631714,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
161101,2020-09-13,23:08:58,-8.24572372,125.00823975,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
161102,2020-09-13,23:08:58,-8.24215031,124.99415588,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
161103,2020-09-13,23:08:58,-8.24945164,124.99714661,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
161104,2020-09-13,23:08:58,-8.25082684,124.99967194,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
161105,2020-09-13,23:08:58,-8.25054169,125.00273132,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
161106,2020-09-13,23:08:58,-8.27597904,124.92575836,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
161107,2020-09-13,23:08:58,-9.83782959,124.00183868,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
161108,2020-09-13,23:08:58,-9.95770168,123.78496552,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
