id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
148410,2020-09-03,11:49:02,-8.50314903,140.43968201,8,snpp,1125,Merauke,Merauke,Papua,pixel
148411,2020-09-03,11:49:02,-8.19403076,140.41078186,8,snpp,1125,Kurik,Merauke,Papua,pixel
148412,2020-09-03,11:49:02,-8.24581814,137.79960632,8,snpp,1125,Waan,Merauke,Papua,pixel
148413,2020-09-03,11:49:02,-10.25395679,123.68707275,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
148414,2020-09-03,11:49:02,-10.24499321,123.59001923,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
148415,2020-09-03,11:49:02,-10.24930191,123.59060669,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
148416,2020-09-03,11:49:02,-10.24775028,123.49591064,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
148417,2020-09-03,11:49:02,-10.24860477,123.49555969,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
148418,2020-09-03,11:49:02,-10.21862316,123.65751648,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
148419,2020-09-03,11:49:02,-10.21806335,123.6618042,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
148420,2020-09-03,11:49:02,-10.21599483,123.66162872,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
148421,2020-09-03,11:49:02,-10.21657848,123.6574173,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
148422,2020-09-03,11:49:02,-10.18497849,123.82306671,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
148423,2020-09-03,11:49:02,-10.09778023,124.20888519,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
148424,2020-09-03,11:49:02,-10.12567997,123.91061401,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
148425,2020-09-03,11:49:02,-10.12516785,123.91439819,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
148426,2020-09-03,11:49:02,-10.10304737,123.98324585,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
148427,2020-09-03,11:49:02,-10.10251427,123.98720551,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
148428,2020-09-03,11:49:02,-9.99823284,123.74556732,7,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
148429,2020-09-03,11:49:02,-9.97120857,123.59468842,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
148430,2020-09-03,11:49:02,-7.6558218,138.14706421,8,snpp,1125,Tabonji,Merauke,Papua,pixel
148431,2020-09-03,11:49:02,-7.54430914,138.67558289,8,snpp,1125,Tabonji,Merauke,Papua,pixel
148432,2020-09-03,11:49:02,-7.54884481,138.67747498,8,snpp,1125,Tabonji,Merauke,Papua,pixel
148433,2020-09-03,11:49:02,-9.8928299,123.72843933,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
148434,2020-09-03,11:49:02,-9.89245415,123.72814178,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
148435,2020-09-03,11:49:02,-9.89338112,123.72449493,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
148436,2020-09-03,11:49:02,-9.88908386,123.66202545,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
148437,2020-09-03,11:49:02,-7.49290466,138.58096313,8,snpp,1125,Tabonji,Merauke,Papua,pixel
148438,2020-09-03,11:49:02,-9.82453632,123.68986511,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
148439,2020-09-03,11:49:02,-10.1438055,120.08932495,9,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
148440,2020-09-03,11:49:02,-10.14493752,120.09009552,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
148441,2020-09-03,11:49:02,-9.60592175,123.845047,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
148442,2020-09-03,11:49:02,-10.03316498,120.03984833,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
148443,2020-09-03,11:49:02,-10.03266048,120.04376984,9,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
148444,2020-09-03,11:49:02,-9.40992832,124.40080261,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
148445,2020-09-03,11:49:02,-9.43334293,124.10839081,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
148446,2020-09-03,11:49:02,-9.43738461,124.10949707,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
148447,2020-09-03,11:49:02,-9.88520622,120.60670471,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
148448,2020-09-03,11:49:02,-9.88493919,120.60791779,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
148449,2020-09-03,11:49:02,-9.32379055,124.51008606,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
148450,2020-09-03,11:49:02,-9.32308578,124.51509857,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
148451,2020-09-03,11:49:02,-9.9265871,120.03938293,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
148452,2020-09-03,11:49:02,-9.92616177,120.04269409,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
148453,2020-09-03,11:49:02,-9.31139755,124.54030609,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
148454,2020-09-03,11:49:02,-9.90395832,119.8205719,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
148455,2020-09-03,11:49:02,-9.14841652,124.93572998,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
148456,2020-09-03,11:49:02,-9.80051231,119.89183807,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
148457,2020-09-03,11:49:02,-9.80100727,119.88790894,9,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
148458,2020-09-03,11:49:02,-9.07735729,125.13347626,7,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
148459,2020-09-03,11:49:02,-8.19535637,131.0499115,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
148460,2020-09-03,11:49:02,-9.11006546,124.84068298,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
148461,2020-09-03,11:49:02,-8.16733932,131.07601929,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
148462,2020-09-03,11:49:02,-9.07213402,124.82511902,7,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
148463,2020-09-03,11:49:02,-9.74640369,119.74472046,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
148464,2020-09-03,11:49:02,-9.64774704,119.90415955,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
148465,2020-09-03,11:49:02,-9.66634083,119.76331329,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
148466,2020-09-03,11:49:02,-9.60625553,120.01078033,9,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
148467,2020-09-03,11:49:02,-9.7140007,119.12329102,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
148468,2020-09-03,11:49:02,-9.5234499,119.73667145,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
148469,2020-09-03,11:49:02,-8.26921844,128.19549561,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
148470,2020-09-03,11:49:02,-8.18950462,128.00469971,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
148471,2020-09-03,11:49:02,-7.68553543,131.00759888,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
148472,2020-09-03,11:49:02,-8.68430138,122.5004425,8,snpp,1125,Bola,Sikka,Nusa Tenggara Timur,pixel
148473,2020-09-03,11:49:02,-8.35830021,124.82922363,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
148474,2020-09-03,11:49:02,-8.36216831,124.82978058,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
148475,2020-09-03,11:49:02,-8.53448582,123.42001343,8,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
148476,2020-09-03,11:49:02,-8.53876972,123.42034149,8,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
148477,2020-09-03,11:49:02,-8.53584576,123.42009735,8,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
148478,2020-09-03,11:49:02,-8.42123795,124.16588593,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
148479,2020-09-03,11:49:02,-8.42527008,124.16650391,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
148480,2020-09-03,11:49:02,-8.42176628,124.16220093,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
148481,2020-09-03,11:49:02,-8.29421806,124.9682312,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
148482,2020-09-03,11:49:02,-8.3210783,124.69787598,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
148483,2020-09-03,11:49:02,-8.32497883,124.69839478,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
148484,2020-09-03,11:49:02,-8.31719208,124.69727325,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
148485,2020-09-03,11:49:02,-8.31789875,124.69229889,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
148486,2020-09-03,11:49:02,-8.6177845,122.57823944,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
148487,2020-09-03,11:49:02,-8.278512,124.94134521,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
148488,2020-09-03,11:49:02,-8.27785015,124.94599152,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
148489,2020-09-03,11:49:02,-8.25545025,124.96605682,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
148490,2020-09-03,11:49:02,-8.45156574,123.49829102,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
148491,2020-09-03,11:49:02,-8.77917385,121.04864502,7,snpp,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,pixel
148492,2020-09-03,11:49:02,-8.258564,124.86051941,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
148493,2020-09-03,11:49:02,-8.20917511,124.91836548,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
148494,2020-09-03,11:49:02,-8.30320358,124.26612854,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
148495,2020-09-03,11:49:02,-8.36503887,123.50183868,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
148496,2020-09-03,11:49:02,-8.15953922,124.76976776,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
148497,2020-09-03,11:49:02,-8.15886116,124.77462006,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
148498,2020-09-03,11:49:02,-8.25051594,123.8565979,8,snpp,1125,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
148499,2020-09-03,11:49:02,-8.52253342,120.99462891,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
148500,2020-09-03,11:49:02,-8.52755737,120.99525452,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
148501,2020-09-03,11:49:02,-7.68263531,126.38253021,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
148502,2020-09-03,11:49:02,-8.79220581,117.43708038,8,snpp,1125,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
148503,2020-09-03,11:49:02,-8.73597431,117.84792328,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
148504,2020-09-03,11:49:02,-8.73537922,117.85282135,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
148505,2020-09-03,11:49:02,-8.73616123,117.85499573,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
148506,2020-09-03,11:49:02,-8.73679733,117.85006714,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
148507,2020-09-03,11:49:02,-8.37704277,118.13943481,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
148508,2020-09-03,11:49:02,-8.38315964,118.1397171,7,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
148509,2020-09-03,11:49:02,-8.38333988,118.13630676,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
148510,2020-09-03,11:49:02,-8.38277531,118.14061737,7,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
148511,2020-09-03,11:49:02,-8.37665749,118.14031982,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
148512,2020-09-03,11:49:02,-8.37651539,118.14370728,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
148513,2020-09-03,11:49:02,-8.37598801,118.14797211,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
148514,2020-09-03,11:49:02,-8.37610149,118.1445694,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
148515,2020-09-03,11:49:02,-8.37041664,118.1432724,7,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
148516,2020-09-03,11:49:02,-8.37000561,118.14413452,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
148517,2020-09-03,11:49:02,-8.37054157,118.14000702,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
148518,2020-09-03,11:49:02,-8.37943554,118.11901093,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
148519,2020-09-03,11:49:02,-8.37967396,118.1180954,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
148520,2020-09-03,11:49:02,-8.37406921,118.11358643,7,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
148521,2020-09-03,11:49:02,-8.37456036,118.10958099,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
148522,2020-09-03,11:49:02,-8.3738575,118.11448669,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
148523,2020-09-03,11:49:02,-8.37438011,118.11047363,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
148524,2020-09-03,11:49:02,-8.20261288,117.51494598,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
148525,2020-09-03,11:49:02,-3.64391279,138.54646301,8,snpp,1125,Wunin,Tolikara,Papua,pixel
