id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2995438,2021-03-23,01:23:29,-7.49966812,111.27907562,8,snpp,1125,Kedunggalar,Ngawi,Jawa Timur,cluster
2995439,2021-03-23,01:23:29,0.127084476,102.556465148,8,snpp,1588,Kuala Kampar,Pelalawan,Riau,cluster
2995440,2021-03-23,01:23:29,-0.25302935,102.4252243,8,snpp,1125,Rengat,Indragiri Hulu,Riau,cluster
2995441,2021-03-23,01:23:29,-0.505135315,102.75816535999999,8,snpp,1500,Tempuling,Indragiri Hilir,Riau,cluster
2995442,2021-03-23,01:23:29,-1.17437148,103.35827637,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
2995443,2021-03-23,01:23:29,-3.36037874,104.00797272,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
2995444,2021-03-23,01:23:29,-6.09726954,106.67457581,8,snpp,1125,Kosambi,Tangerang,Banten,cluster
2995445,2021-03-23,01:23:29,-6.14689159,106.55091858,8,snpp,1280,Pasar Kemis,Tangerang,Banten,cluster
2995446,2021-03-23,01:23:29,-6.18737507,106.31421661,8,snpp,1125,Kibin,Serang,Banten,cluster
2995447,2021-03-23,01:23:29,-6.97363806,109.95465088,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,cluster
