id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
114163,2020-08-18,00:00:22,2.03772879,117.77927399,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
114164,2020-08-18,00:00:22,2.03819561,117.77484894,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
114165,2020-08-18,00:00:22,1.87138963,117.20079803,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
114166,2020-08-18,00:00:22,0.86574185,123.4288559,8,noaa20,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
114167,2020-08-18,00:00:22,0.86630994,123.42517853,8,noaa20,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
114168,2020-08-18,00:00:22,0.86291665,123.42472839,8,noaa20,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
114169,2020-08-18,00:00:22,0.82702321,117.52970123,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
114170,2020-08-18,00:00:22,0.67073709,117.46377563,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
114171,2020-08-18,00:00:22,0.67553163,117.46455383,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
114172,2020-08-18,00:00:22,-1.46020973,127.43619537,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
114173,2020-08-18,00:00:22,-1.45665753,127.43678284,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
114174,2020-08-18,00:00:22,-2.53615928,133.25947571,8,noaa20,1125,Babo,Telukbintuni,Papua Barat,pixel
114175,2020-08-18,00:00:22,-0.67471385,117.25810242,8,noaa20,1125,Sangasanga,Kutai Kartanegara,Kalimantan Timur,pixel
114176,2020-08-18,00:00:22,-0.67456675,117.2603302,8,noaa20,1125,Sangasanga,Kutai Kartanegara,Kalimantan Timur,pixel
114177,2020-08-18,00:00:22,-0.6755389,117.26319122,8,noaa20,1125,Sangasanga,Kutai Kartanegara,Kalimantan Timur,pixel
114178,2020-08-18,00:00:22,-2.82877493,122.17481995,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
114179,2020-08-18,00:00:22,-2.83387589,122.1625061,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
114180,2020-08-18,00:00:22,-2.84882164,122.16796112,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
114181,2020-08-18,00:00:22,-3.87122655,122.40534973,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
114182,2020-08-18,00:00:22,-3.87065625,122.4017334,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
114183,2020-08-18,00:00:22,-3.90240216,122.41901398,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
114184,2020-08-18,00:00:22,-3.90298057,122.42263031,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
114185,2020-08-18,00:00:22,-8.13748837,131.13012695,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
114186,2020-08-18,00:00:22,-8.3058672,130.82623291,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
114187,2020-08-18,00:00:22,-8.30513287,130.82081604,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
114188,2020-08-18,00:00:22,-8.31151104,130.83126831,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
114189,2020-08-18,00:00:22,-8.49308491,124.17186737,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
114190,2020-08-18,00:00:22,-8.49528694,124.16400146,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
114191,2020-08-18,00:00:22,-8.20266914,117.98239136,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
114192,2020-08-18,00:00:22,-8.19856834,117.98254395,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
114193,2020-08-18,00:00:22,-7.42555475,112.43115234,8,noaa20,1125,Gedeg,Mojokerto,Jawa Timur,pixel
114194,2020-08-18,00:00:22,-7.75374079,114.23235321,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
114195,2020-08-18,00:00:22,-7.77346325,114.22239685,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
114196,2020-08-18,00:00:22,-8.43828392,117.50374603,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
114197,2020-08-18,00:00:22,-8.59785175,116.83777618,8,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
114198,2020-08-18,00:00:22,-10.68955708,123.10067749,8,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
