id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
232400,2020-10-24,12:10:00,-10.041563987731934,124.33272552490234,8,aqua,3000,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232401,2020-10-24,12:10:00,-9.836156845092773,124.70479583740234,8,aqua,3000,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232402,2020-10-24,12:10:00,-9.840616226196289,124.60234832763672,8,aqua,3000,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232403,2020-10-24,12:10:00,-9.839232444763184,124.61241149902344,8,aqua,3000,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232404,2020-10-24,12:10:00,-9.689379692077637,124.82015228271484,9,aqua,3000,Wewiku,Malaka,Nusa Tenggara Timur,pixel
232405,2020-10-24,12:10:00,-9.685381889343262,124.77922821044922,9,aqua,3000,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232406,2020-10-24,12:10:00,-9.692200660705566,124.7292251586914,8,aqua,3000,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232407,2020-10-24,12:10:00,-9.690801620483398,124.73949432373047,8,aqua,3000,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232408,2020-10-24,12:10:00,-9.670807838439941,124.7109603881836,8,aqua,3000,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232409,2020-10-24,12:10:00,-9.675105094909668,124.68023681640625,8,aqua,3000,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232410,2020-10-24,12:10:00,-9.624573707580566,124.83648681640625,8,aqua,3000,Weliman,Malaka,Nusa Tenggara Timur,pixel
232411,2020-10-24,12:10:00,-9.623444557189941,124.77527618408203,8,aqua,3000,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232412,2020-10-24,12:10:00,-9.622035026550293,124.78548431396484,8,aqua,3000,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232413,2020-10-24,12:10:00,-9.63448715209961,124.6950912475586,9,aqua,3000,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232414,2020-10-24,12:10:00,-9.558415412902832,124.64630889892578,8,aqua,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
232415,2020-10-24,12:10:00,-9.524446487426758,124.68304443359375,8,aqua,3000,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
232416,2020-10-24,12:10:00,-9.462284088134766,124.9280776977539,8,aqua,3000,Malaka Timur,Malaka,Nusa Tenggara Timur,pixel
232417,2020-10-24,12:10:00,-9.506251335144043,124.36239624023438,8,aqua,3000,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232418,2020-10-24,12:10:00,-9.470460891723633,124.40986633300781,8,aqua,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
232419,2020-10-24,12:10:00,-9.375996589660645,125.03030395507812,8,aqua,3000,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
232420,2020-10-24,12:10:00,-9.374670028686523,125.03994750976562,8,aqua,3000,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
232421,2020-10-24,12:10:00,-9.37606143951416,124.96073913574219,9,aqua,3000,Raimanuk,Belu,Nusa Tenggara Timur,pixel
232422,2020-10-24,12:10:00,-9.374743461608887,124.97035217285156,8,aqua,3000,Raimanuk,Belu,Nusa Tenggara Timur,pixel
232423,2020-10-24,12:10:00,-9.343246459960938,125.00923156738281,8,aqua,3000,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
232424,2020-10-24,12:10:00,-9.373013496398926,124.58826446533203,9,aqua,3000,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
232425,2020-10-24,12:10:00,-8.221860885620117,128.90599060058594,9,aqua,3000,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
232426,2020-10-24,12:10:00,-8.20884895324707,127.67527770996094,8,aqua,3000,Serwaru,Maluku Barat Daya,Maluku,pixel
232427,2020-10-24,12:10:00,-7.342382431030273,131.46165466308594,8,aqua,3000,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
232428,2020-10-24,12:10:00,-8.810745239257812,119.97064971923828,8,aqua,3000,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
232429,2020-10-24,12:10:00,-8.182674407958984,117.6474838256836,7,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
232430,2020-10-24,12:10:00,-8.186393737792969,117.61778259277344,8,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
232431,2020-10-24,12:10:00,-5.081589221954346,122.93505859375,8,aqua,3000,Konbowa,Buton Utara,Sulawesi Tenggara,pixel
232432,2020-10-24,12:10:00,-5.02234411239624,122.84114837646484,8,aqua,3000,Pasir Putih,Muna,Sulawesi Tenggara,pixel
232433,2020-10-24,12:10:00,-3.2332658767700195,127.01687622070312,8,aqua,3000,Namlea,Buru,Maluku,pixel
232434,2020-10-24,12:10:00,-3.231876850128174,127.02649688720703,8,aqua,3000,Namlea,Buru,Maluku,pixel
232435,2020-10-24,12:10:00,-2.9765214920043945,121.63407135009766,8,aqua,3000,Routa,Konawe,Sulawesi Tenggara,pixel
232436,2020-10-24,12:10:00,-2.7730600833892822,121.99596405029297,9,aqua,3000,Bahodopi,Morowali,Sulawesi Tengah,pixel
232437,2020-10-24,12:10:00,-2.7865331172943115,119.97952270507812,8,aqua,3000,Walenrang Barat,Luwu,Sulawesi Selatan,pixel
232438,2020-10-24,12:10:00,-1.637360692024231,121.93711853027344,8,aqua,3000,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
232439,2020-10-24,12:10:00,-1.6438045501708984,121.6154556274414,8,aqua,3000,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
232440,2020-10-24,12:10:00,-1.8018401861190796,119.97344207763672,8,aqua,3000,Pipikoro,Sigi,Sulawesi Tengah,pixel
232441,2020-10-24,12:10:00,-1.4071295261383057,121.62008666992188,8,aqua,3000,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
232442,2020-10-24,12:10:00,-1.2953526973724365,121.90082550048828,9,aqua,3000,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
232443,2020-10-24,12:10:00,-1.293756365776062,121.9119873046875,8,aqua,3000,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
232444,2020-10-24,12:10:00,-0.9130630493164062,115.76622009277344,8,aqua,3000,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
232445,2020-10-24,12:10:00,0.5667487978935242,122.50127410888672,8,aqua,3000,Dulupi,Boalemo,Gorontalo,pixel
232446,2020-10-24,12:10:00,0.620333731174469,122.36408233642578,8,aqua,3000,Dulupi,Boalemo,Gorontalo,pixel
232447,2020-10-24,12:10:00,0.8686205744743347,123.45714569091797,8,aqua,3000,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
232448,2020-10-24,12:10:00,0.8699332475662231,123.46630859375,8,aqua,3000,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
