id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2063297,2020-10-07,09:11:38,-9.484480999999999,118.9882075,8,landsat8,120,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
2063298,2020-10-07,09:11:38,-9.465362500000001,119.0118605,8,landsat8,120,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
2063299,2020-10-07,09:11:38,-9.503002,119.04486,7,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
2063300,2020-10-07,09:11:38,-9.442313333333333,119.05078266666665,8,landsat8,111,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
2063301,2020-10-07,09:11:38,-9.522912428571429,119.07791542857142,8,landsat8,139,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
2063302,2020-10-07,09:11:38,-9.631812,119.090172,9,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
2063303,2020-10-07,09:11:38,-9.551193333333332,119.10352,7,landsat8,111,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
2063304,2020-10-07,09:11:38,-9.542473000000001,119.1105235,9,landsat8,120,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
2063305,2020-10-07,09:11:38,-9.723748333333333,119.11798266666666,8,landsat8,111,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
2063306,2020-10-07,09:11:38,-9.448056,119.118822,8,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
2063307,2020-10-07,09:11:38,-9.718395,119.12132,8,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
2063308,2020-10-07,09:11:38,-9.420781555555557,119.14490155555556,8,landsat8,150,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
2063309,2020-10-07,09:11:38,-9.722881833333334,119.15537716666667,9,landsat8,133,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
2063310,2020-10-07,09:11:38,-9.434241,119.161067,9,landsat8,90,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
2063311,2020-10-07,09:11:38,-9.707276,119.164706,7,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
2063312,2020-10-07,09:11:38,-9.700735,119.1699935,8,landsat8,102,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
2063313,2020-10-07,09:11:38,-9.43093,119.170331,7,landsat8,90,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
2063314,2020-10-07,09:11:38,-9.405955,119.174817,8,landsat8,90,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
2063315,2020-10-07,09:11:38,-9.7251826,119.1887096,9,landsat8,127,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
2063316,2020-10-07,09:11:38,-9.509722,119.188853,9,landsat8,90,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
2063317,2020-10-07,09:11:38,-9.3827296,119.1947684,9,landsat8,127,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
2063318,2020-10-07,09:11:38,-9.717915,119.197299,8,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
2063319,2020-10-07,09:11:38,-9.7420385,119.19868650000001,8,landsat8,102,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
2063320,2020-10-07,09:11:38,-9.42199,119.212601,9,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
2063321,2020-10-07,09:11:38,-9.665131,119.225375,8,landsat8,90,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
2063322,2020-10-07,09:11:38,-9.402353000000002,119.23063450000001,9,landsat8,120,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
2063323,2020-10-07,09:11:38,-9.439464,119.236471,7,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
2063324,2020-10-07,09:11:38,-9.4783635,119.238088,9,landsat8,144,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
2063325,2020-10-07,09:11:38,-9.663448666666667,119.26152533333334,9,landsat8,111,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
2063326,2020-10-07,09:11:38,-9.719228333333334,119.272922,9,landsat8,111,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
2063327,2020-10-07,09:11:38,-9.743428,119.276183,8,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
2063328,2020-10-07,09:11:38,-9.699946,119.291193,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
2063329,2020-10-07,09:11:38,-9.527145,119.34493,9,landsat8,90,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
2063330,2020-10-07,09:11:38,-9.431625,119.357387,7,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
2063331,2020-10-07,09:11:38,-9.413408384615384,119.35875476923077,9,landsat8,168,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
2063332,2020-10-07,09:11:38,-9.721751999999999,119.3931405,9,landsat8,102,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
2063333,2020-10-07,09:11:38,-9.761736500000001,119.393836,8,landsat8,102,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
2063334,2020-10-07,09:11:38,-9.7567635,119.4070555,8,landsat8,102,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
2063335,2020-10-07,09:11:38,-9.485686000000001,119.40809533333334,8,landsat8,111,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
2063336,2020-10-07,09:11:38,-9.475033000000002,119.4090774,8,landsat8,127,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
2063337,2020-10-07,09:11:38,-9.634604,119.410145,9,landsat8,90,Kota Walkabubak,Sumba Barat,Nusa Tenggara Timur,cluster
2063338,2020-10-07,09:11:38,-9.703861,119.431133,8,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
2063339,2020-10-07,09:11:38,-9.434280999999999,119.44491649999999,8,landsat8,120,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
2063340,2020-10-07,09:11:38,-9.436580500000002,119.4456155,9,landsat8,120,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
2063341,2020-10-07,09:11:38,-9.476834,119.446446,7,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
2063342,2020-10-07,09:11:38,-9.399650857142857,119.45682214285713,8,landsat8,139,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
2063343,2020-10-07,09:11:38,-9.403189888888889,119.45845500000001,9,landsat8,187,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
2063344,2020-10-07,09:11:38,-9.6999765,119.4626655,8,landsat8,120,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
2063345,2020-10-07,09:11:38,-9.398573428571428,119.46133842857145,9,landsat8,172,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
2063346,2020-10-07,09:11:38,-9.396189,119.464442,8,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
2063347,2020-10-07,09:11:38,-9.726316399999998,119.4903214,9,landsat8,127,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
2063348,2020-10-07,09:11:38,-9.544992,119.50729,7,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
2063349,2020-10-07,09:11:38,-9.423370333333333,119.54353666666667,9,landsat8,111,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
2063350,2020-10-07,09:11:38,-9.537556,119.560491,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
2063351,2020-10-07,09:11:38,-9.581158,119.56628,8,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
2063352,2020-10-07,09:11:38,-9.568661,119.570009,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
2063353,2020-10-07,09:11:38,-9.481568,119.616595,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
2063354,2020-10-07,09:11:38,-9.492487,119.642617,8,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
2063355,2020-10-07,09:11:38,-8.46045,118.1566852,9,landsat8,127,Kempo,Dompu,Nusa Tenggara Barat,cluster
2063356,2020-10-07,09:11:38,-8.4708805,118.1886265,9,landsat8,102,Kempo,Dompu,Nusa Tenggara Barat,cluster
2063357,2020-10-07,09:11:38,-8.5257805,118.2014685,8,landsat8,102,Kempo,Dompu,Nusa Tenggara Barat,cluster
2063358,2020-10-07,09:11:38,-8.737297333333332,118.23181516666666,9,landsat8,133,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2063359,2020-10-07,09:11:38,-8.389299,118.250085,7,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,cluster
2063360,2020-10-07,09:11:38,-8.409076500000001,118.25873,8,landsat8,102,Sanggar,Bima,Nusa Tenggara Barat,cluster
2063361,2020-10-07,09:11:38,-8.406675,118.26737250000001,8,landsat8,120,Sanggar,Bima,Nusa Tenggara Barat,cluster
2063362,2020-10-07,09:11:38,-8.471975,118.271877,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
2063363,2020-10-07,09:11:38,-8.570444,118.275201,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
2063364,2020-10-07,09:11:38,-8.5473164,118.27932100000001,8,landsat8,127,Kempo,Dompu,Nusa Tenggara Barat,cluster
2063365,2020-10-07,09:11:38,-8.387165,118.2811355,8,landsat8,102,Sanggar,Bima,Nusa Tenggara Barat,cluster
2063366,2020-10-07,09:11:38,-8.512739,118.2919055,8,landsat8,102,Kempo,Dompu,Nusa Tenggara Barat,cluster
2063367,2020-10-07,09:11:38,-8.637125,118.292326,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
2063368,2020-10-07,09:11:38,-8.51401,118.2931634,9,landsat8,127,Kempo,Dompu,Nusa Tenggara Barat,cluster
2063369,2020-10-07,09:11:38,-8.3920864,118.32708339999999,9,landsat8,127,Kilo,Dompu,Nusa Tenggara Barat,cluster
2063370,2020-10-07,09:11:38,-8.451701499999999,118.3313465,9,landsat8,102,Kempo,Dompu,Nusa Tenggara Barat,cluster
2063371,2020-10-07,09:11:38,-8.700194,118.333439,7,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,cluster
2063372,2020-10-07,09:11:38,-8.490758,118.33407,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
2063373,2020-10-07,09:11:38,-8.63779,118.335672,7,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,cluster
2063374,2020-10-07,09:11:38,-8.399976500000001,118.3443825,8,landsat8,102,Kilo,Dompu,Nusa Tenggara Barat,cluster
2063375,2020-10-07,09:11:38,-8.565037,118.34959,9,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,cluster
2063376,2020-10-07,09:11:38,-8.3829855,118.35481250000001,8,landsat8,102,Kilo,Dompu,Nusa Tenggara Barat,cluster
2063377,2020-10-07,09:11:38,-8.575313,118.358893,7,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,cluster
2063378,2020-10-07,09:11:38,-8.546815,118.362608,7,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,cluster
2063379,2020-10-07,09:11:38,-8.659637,118.371735,7,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,cluster
2063380,2020-10-07,09:11:38,-8.589726666666667,118.37439033333334,8,landsat8,111,Woju,Dompu,Nusa Tenggara Barat,cluster
2063381,2020-10-07,09:11:38,-8.529408,118.375355,9,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,cluster
2063382,2020-10-07,09:11:38,-8.406908333333334,118.37955116666666,9,landsat8,133,Kilo,Dompu,Nusa Tenggara Barat,cluster
2063383,2020-10-07,09:11:38,-8.429489,118.399792,9,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,cluster
2063384,2020-10-07,09:11:38,-8.323379,118.41058,7,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,cluster
2063385,2020-10-07,09:11:38,-8.507852999999999,118.43459266666667,8,landsat8,111,Woju,Dompu,Nusa Tenggara Barat,cluster
2063386,2020-10-07,09:11:38,-8.481172,118.435947,9,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,cluster
2063387,2020-10-07,09:11:38,-8.57962,118.442856,9,landsat8,90,Dompu,Dompu,Nusa Tenggara Barat,cluster
2063388,2020-10-07,09:11:38,-8.7449754,118.4465402,9,landsat8,127,Huu,Dompu,Nusa Tenggara Barat,cluster
2063389,2020-10-07,09:11:38,-8.297991000000001,118.454611,9,landsat8,111,Kilo,Dompu,Nusa Tenggara Barat,cluster
2063390,2020-10-07,09:11:38,-8.454752,118.464729,9,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,cluster
2063391,2020-10-07,09:11:38,-8.653809,118.479665,7,landsat8,90,Huu,Dompu,Nusa Tenggara Barat,cluster
2063392,2020-10-07,09:11:38,-8.48105,118.539214,9,landsat8,90,Bolo,Bima,Nusa Tenggara Barat,cluster
2063393,2020-10-07,09:11:38,-8.473645,118.559619,9,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,cluster
2063394,2020-10-07,09:11:38,-8.475600499999999,118.5792445,9,landsat8,102,Bolo,Bima,Nusa Tenggara Barat,cluster
2063395,2020-10-07,09:11:38,-8.426272,118.602472,7,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,cluster
2063396,2020-10-07,09:11:38,-8.409038500000001,118.6045805,8,landsat8,102,Donggo,Bima,Nusa Tenggara Barat,cluster
2063397,2020-10-07,09:11:38,-8.441127,118.618062,7,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,cluster
2063398,2020-10-07,09:11:38,-8.764507,118.62876644444444,9,landsat8,150,Monta,Bima,Nusa Tenggara Barat,cluster
2063399,2020-10-07,09:11:38,-8.548232,118.628049,7,landsat8,90,Bolo,Bima,Nusa Tenggara Barat,cluster
2063400,2020-10-07,09:11:38,-8.366475,118.631916,9,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,cluster
2063401,2020-10-07,09:11:38,-8.365922,118.634365,8,landsat8,111,Donggo,Bima,Nusa Tenggara Barat,cluster
2063402,2020-10-07,09:11:38,-8.368693333333335,118.726892,9,landsat8,111,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
2063403,2020-10-07,09:11:38,-8.502625,118.760818,9,landsat8,90,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
2063404,2020-10-07,09:11:38,-8.32992,118.804972,9,landsat8,90,Ambalawi,Bima,Nusa Tenggara Barat,cluster
2063405,2020-10-07,09:11:38,-8.436642500000001,118.8065545,8,landsat8,102,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
2063406,2020-10-07,09:11:38,-8.69224,118.81403,9,landsat8,90,Langgudu,Bima,Nusa Tenggara Barat,cluster
2063407,2020-10-07,09:11:38,-8.594271,118.825825,9,landsat8,90,Wawo,Bima,Nusa Tenggara Barat,cluster
2063408,2020-10-07,09:11:38,-8.313480111111112,118.87342844444444,9,landsat8,150,Wera,Bima,Nusa Tenggara Barat,cluster
2063409,2020-10-07,09:11:38,-8.311297499999998,118.8729645,9,landsat8,102,Wera,Bima,Nusa Tenggara Barat,cluster
2063410,2020-10-07,09:11:38,-8.550487,118.93365075,8,landsat8,120,Sape,Bima,Nusa Tenggara Barat,cluster
2063411,2020-10-07,09:11:38,-8.324836999999999,118.934026,8,landsat8,102,Wera,Bima,Nusa Tenggara Barat,cluster
2063412,2020-10-07,09:11:38,-8.350426965517242,118.9459460689655,9,landsat8,221,Wera,Bima,Nusa Tenggara Barat,cluster
2063413,2020-10-07,09:11:38,-8.352093400000001,118.9452164,8,landsat8,127,Wera,Bima,Nusa Tenggara Barat,cluster
2063414,2020-10-07,09:11:38,-8.3493165,118.947354,8,landsat8,102,Wera,Bima,Nusa Tenggara Barat,cluster
2063415,2020-10-07,09:11:38,-8.581266,118.987621,7,landsat8,90,Sape,Bima,Nusa Tenggara Barat,cluster
2063416,2020-10-07,09:11:38,-8.607523,118.997295,7,landsat8,90,Lambu,Bima,Nusa Tenggara Barat,cluster
2063417,2020-10-07,09:11:38,-8.433386500000001,119.00224750000001,8,landsat8,102,Wera,Bima,Nusa Tenggara Barat,cluster
2063419,2020-10-07,09:11:38,-9.573034,119.079156,8,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
2063420,2020-10-07,09:11:38,-8.669171,119.08265,7,landsat8,90,Lambu,Bima,Nusa Tenggara Barat,cluster
2063421,2020-10-07,09:11:38,-9.428909,119.101227,9,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
2063426,2020-10-07,09:11:38,-9.379839,119.188579,8,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
2063428,2020-10-07,09:11:38,-9.415209,119.212831,7,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
2063429,2020-10-07,09:11:38,-9.634767,119.224629,7,landsat8,90,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
2063430,2020-10-07,09:11:38,-8.660878,119.23074475,9,landsat8,144,Lambu,Bima,Nusa Tenggara Barat,cluster
2063432,2020-10-07,09:11:38,-9.489599,119.364337,9,landsat8,90,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
2063433,2020-10-07,09:11:38,-9.484162,119.366484,7,landsat8,90,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
