id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
238803,2020-11-01,11:42:09,-5.41909981,122.8381958,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
238804,2020-11-01,11:42:09,-5.39739943,122.88931274,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
238805,2020-11-01,11:42:09,-5.3084693,123.18366241,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
238806,2020-11-01,11:42:09,-5.19223261,123.08313751,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
238807,2020-11-01,11:42:09,-4.93533754,122.680336,8,snpp,1125,Tongkuno,Muna,Sulawesi Tenggara,pixel
238808,2020-11-01,11:42:09,-4.93571138,122.6832428,8,snpp,1125,Tongkuno,Muna,Sulawesi Tenggara,pixel
238809,2020-11-01,11:42:09,-4.4694128,122.13673401,8,snpp,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
238810,2020-11-01,11:42:09,-4.46788168,122.13374329,8,snpp,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
238811,2020-11-01,11:42:09,-4.70020437,120.3249588,8,snpp,1125,Cina,Bone,Sulawesi Selatan,pixel
238812,2020-11-01,11:42:09,-4.41608238,122.26496124,8,snpp,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
238813,2020-11-01,11:42:09,-4.33330965,122.33595276,8,snpp,1125,Palangga,Konawe Selatan,Sulawesi Tenggara,pixel
238814,2020-11-01,11:42:09,-4.29199362,122.35110474,8,snpp,1125,Palangga,Konawe Selatan,Sulawesi Tenggara,pixel
238815,2020-11-01,11:42:09,-4.2331872,122.24794006,8,snpp,1125,Andoolo,Konawe Selatan,Sulawesi Tenggara,pixel
238816,2020-11-01,11:42:09,-4.23245668,122.25317383,8,snpp,1125,Andoolo,Konawe Selatan,Sulawesi Tenggara,pixel
238817,2020-11-01,11:42:09,-4.23346996,122.25079346,8,snpp,1125,Andoolo,Konawe Selatan,Sulawesi Tenggara,pixel
238818,2020-11-01,11:42:09,-4.0647068,123.01557159,8,snpp,1125,Wawoni Barat,Konawe Kepulauan,Sulawesi Tenggara,pixel
238819,2020-11-01,11:42:09,-4.14255476,122.20924377,8,snpp,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
238820,2020-11-01,11:42:09,-4.14095306,122.2104187,8,snpp,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
238821,2020-11-01,11:42:09,-4.04457331,122.51259613,8,snpp,1125,Baruga,Kendari,Sulawesi Tenggara,pixel
238822,2020-11-01,11:42:09,-1.5607487,132.03012085,8,snpp,1125,Teminabuan,Sorong Selatan,Papua Barat,pixel
238823,2020-11-01,11:42:09,-1.03170526,134.05493164,8,snpp,1125,Manokwari,Manokwari,Papua Barat,pixel
238824,2020-11-01,11:42:09,-2.82866597,122.16499329,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
238825,2020-11-01,11:42:09,-0.99858338,134.02877808,8,snpp,1125,Manokwari,Manokwari,Papua Barat,pixel
238826,2020-11-01,11:42:09,-0.96626705,133.99821472,9,snpp,1125,Manokwari,Manokwari,Papua Barat,pixel
238827,2020-11-01,11:42:09,-0.97029048,133.99884033,8,snpp,1125,Manokwari,Manokwari,Papua Barat,pixel
238828,2020-11-01,11:42:09,-0.96942836,133.99879456,9,snpp,1125,Manokwari,Manokwari,Papua Barat,pixel
238829,2020-11-01,11:42:09,-0.96540529,133.99815369,8,snpp,1125,Manokwari,Manokwari,Papua Barat,pixel
238830,2020-11-01,11:42:09,-0.9436661,133.89805603,8,snpp,1125,Warmare,Manokwari,Papua Barat,pixel
238831,2020-11-01,11:42:09,-0.94847232,133.89338684,8,snpp,1125,Warmare,Manokwari,Papua Barat,pixel
238832,2020-11-01,11:42:09,-0.9444679,133.89280701,8,snpp,1125,Warmare,Manokwari,Papua Barat,pixel
238833,2020-11-01,11:42:09,-1.21691263,132.0864563,8,snpp,1125,Ayamaru,Maybrat,Papua Barat,pixel
238834,2020-11-01,11:42:09,-0.92080545,133.91348267,8,snpp,1125,Warmare,Manokwari,Papua Barat,pixel
238835,2020-11-01,11:42:09,-0.91085768,133.81964111,8,snpp,1125,Warmare,Manokwari,Papua Barat,pixel
238836,2020-11-01,11:42:09,-0.91485304,133.82017517,8,snpp,1125,Warmare,Manokwari,Papua Barat,pixel
238837,2020-11-01,11:42:09,-0.91165584,133.81454468,8,snpp,1125,Warmare,Manokwari,Papua Barat,pixel
238838,2020-11-01,11:42:09,-0.91245991,133.80938721,8,snpp,1125,Warmare,Manokwari,Papua Barat,pixel
238839,2020-11-01,11:42:09,-0.91326535,133.80426025,8,snpp,1125,Prafi,Manokwari,Papua Barat,pixel
238840,2020-11-01,11:42:09,-0.90927631,133.80371094,8,snpp,1125,Prafi,Manokwari,Papua Barat,pixel
238841,2020-11-01,11:42:09,-0.8834402,133.82861328,8,snpp,1125,Prafi,Manokwari,Papua Barat,pixel
238842,2020-11-01,11:42:09,-0.88528419,133.82667542,8,snpp,1125,Prafi,Manokwari,Papua Barat,pixel
238843,2020-11-01,11:42:09,-1.45801938,127.43811035,7,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
238844,2020-11-01,11:42:09,-1.66248453,124.72664642,8,snpp,1125,Taliabu Utara,Pulau Taliabu,Maluku Utara,pixel
238845,2020-11-01,11:42:09,-1.67075646,124.41661072,8,snpp,1125,Lede,Pulau Taliabu,Maluku Utara,pixel
238846,2020-11-01,11:42:09,-1.48086786,122.82807159,8,snpp,1125,Buko Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
238847,2020-11-01,11:42:09,-1.48394632,122.82778168,8,snpp,1125,Buko Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
238848,2020-11-01,11:42:09,-1.27724397,123.04342651,8,snpp,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
238849,2020-11-01,11:42:09,0.48069361,127.99741364,7,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
238850,2020-11-01,11:42:09,0.70903724,128.2570343,8,snpp,1125,Kotamaba,Halmahera Timur,Maluku Utara,pixel
238851,2020-11-01,11:42:09,0.88755995,123.20655823,8,snpp,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
238852,2020-11-01,11:42:09,0.95701748,122.98938751,8,snpp,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
238853,2020-11-01,11:42:09,-8.85503101,140.80863953,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
238854,2020-11-01,11:42:09,-8.85862923,140.80810547,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
238855,2020-11-01,11:42:09,-8.85978889,140.7822113,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
238856,2020-11-01,11:42:09,-8.8635664,140.78178406,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
238857,2020-11-01,11:42:09,-8.7542944,140.64608765,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
238858,2020-11-01,11:42:09,-8.74806786,140.64881897,9,snpp,1125,Naukenjerai,Merauke,Papua,pixel
238859,2020-11-01,11:42:09,-8.72954464,140.68753052,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
238860,2020-11-01,11:42:09,-8.70281696,140.55636597,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
238861,2020-11-01,11:42:09,-8.51666451,140.93479919,8,snpp,1125,Sota,Merauke,Papua,pixel
238862,2020-11-01,11:42:09,-8.51215744,140.93560791,8,snpp,1125,Sota,Merauke,Papua,pixel
238863,2020-11-01,11:42:09,-8.38926697,140.4717865,8,snpp,1125,Malind,Merauke,Papua,pixel
238864,2020-11-01,11:42:09,-8.41968632,140.30609131,8,snpp,1125,Malind,Merauke,Papua,pixel
238865,2020-11-01,11:42:09,-8.41981125,140.30639648,8,snpp,1125,Malind,Merauke,Papua,pixel
238866,2020-11-01,11:42:09,-8.35926533,140.32852173,8,snpp,1125,Malind,Merauke,Papua,pixel
238867,2020-11-01,11:42:09,-8.35572147,140.31689453,8,snpp,1125,Malind,Merauke,Papua,pixel
238868,2020-11-01,11:42:09,-8.35507774,140.32044983,8,snpp,1125,Malind,Merauke,Papua,pixel
238869,2020-11-01,11:42:09,-8.34960175,140.31948853,8,snpp,1125,Malind,Merauke,Papua,pixel
238870,2020-11-01,11:42:09,-8.35153866,140.30882263,8,snpp,1125,Malind,Merauke,Papua,pixel
238871,2020-11-01,11:42:09,-8.32717991,140.2570343,8,snpp,1125,Malind,Merauke,Papua,pixel
238872,2020-11-01,11:42:09,-8.25276661,140.22824097,8,snpp,1125,Kurik,Merauke,Papua,pixel
238873,2020-11-01,11:42:09,-8.25212574,140.23178101,8,snpp,1125,Kurik,Merauke,Papua,pixel
238874,2020-11-01,11:42:09,-8.21758461,140.32843018,8,snpp,1125,Kurik,Merauke,Papua,pixel
238875,2020-11-01,11:42:09,-8.19956017,140.20954895,8,snpp,1125,Kurik,Merauke,Papua,pixel
238876,2020-11-01,11:42:09,-8.19893265,140.21307373,8,snpp,1125,Kurik,Merauke,Papua,pixel
238877,2020-11-01,11:42:09,-8.19348621,140.21209717,9,snpp,1125,Kurik,Merauke,Papua,pixel
238878,2020-11-01,11:42:09,-8.19411278,140.20858765,8,snpp,1125,Kurik,Merauke,Papua,pixel
238879,2020-11-01,11:42:09,-7.95557451,140.47190857,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
238880,2020-11-01,11:42:09,-7.95916653,140.47245789,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
238881,2020-11-01,11:42:09,-8.06000423,139.84675598,8,snpp,1125,Okaba,Merauke,Papua,pixel
238882,2020-11-01,11:42:09,-8.07692719,139.47438049,8,snpp,1125,Okaba,Merauke,Papua,pixel
238883,2020-11-01,11:42:09,-8.35757351,137.76597595,8,snpp,1125,Waan,Merauke,Papua,pixel
238884,2020-11-01,11:42:09,-7.92775202,140.05093384,8,snpp,1125,Kaptel,Merauke,Papua,pixel
238885,2020-11-01,11:42:09,-7.92418051,140.048172,8,snpp,1125,Kaptel,Merauke,Papua,pixel
238886,2020-11-01,11:42:09,-8.33954525,137.73350525,8,snpp,1125,Waan,Merauke,Papua,pixel
238887,2020-11-01,11:42:09,-8.29653168,137.79666138,8,snpp,1125,Waan,Merauke,Papua,pixel
238888,2020-11-01,11:42:09,-8.25371456,137.87922668,8,snpp,1125,Waan,Merauke,Papua,pixel
238889,2020-11-01,11:42:09,-7.94124937,139.57061768,8,snpp,1125,Okaba,Merauke,Papua,pixel
238890,2020-11-01,11:42:09,-8.24650955,137.8379364,8,snpp,1125,Waan,Merauke,Papua,pixel
238891,2020-11-01,11:42:09,-8.0575943,138.88684082,8,snpp,1125,Kimaam,Merauke,Papua,pixel
238892,2020-11-01,11:42:09,-8.03281689,138.855896,8,snpp,1125,Kimaam,Merauke,Papua,pixel
238893,2020-11-01,11:42:09,-8.03271484,138.8531189,8,snpp,1125,Kimaam,Merauke,Papua,pixel
238894,2020-11-01,11:42:09,-8.04291725,138.79615784,8,snpp,1125,Kimaam,Merauke,Papua,pixel
238895,2020-11-01,11:42:09,-8.0419035,138.80181885,8,snpp,1125,Kimaam,Merauke,Papua,pixel
238896,2020-11-01,11:42:09,-8.03692818,138.80097961,7,snpp,1125,Kimaam,Merauke,Papua,pixel
238897,2020-11-01,11:42:09,-8.03794384,138.7953186,8,snpp,1125,Kimaam,Merauke,Papua,pixel
238898,2020-11-01,11:42:09,-8.03896141,138.78964233,8,snpp,1125,Kimaam,Merauke,Papua,pixel
238899,2020-11-01,11:42:09,-8.04393101,138.79049683,8,snpp,1125,Kimaam,Merauke,Papua,pixel
238900,2020-11-01,11:42:09,-8.04357147,138.79309082,8,snpp,1125,Kimaam,Merauke,Papua,pixel
238901,2020-11-01,11:42:09,-8.04260159,138.79876709,8,snpp,1125,Kimaam,Merauke,Papua,pixel
238902,2020-11-01,11:42:09,-8.03762627,138.7979126,7,snpp,1125,Kimaam,Merauke,Papua,pixel
238903,2020-11-01,11:42:09,-8.03195381,138.80014038,8,snpp,1125,Kimaam,Merauke,Papua,pixel
238904,2020-11-01,11:42:09,-8.03297138,138.79446411,8,snpp,1125,Kimaam,Merauke,Papua,pixel
238905,2020-11-01,11:42:09,-8.03398991,138.7888031,8,snpp,1125,Kimaam,Merauke,Papua,pixel
238906,2020-11-01,11:42:09,-8.03860092,138.79225159,8,snpp,1125,Kimaam,Merauke,Papua,pixel
238907,2020-11-01,11:42:09,-8.03957462,138.78656006,8,snpp,1125,Kimaam,Merauke,Papua,pixel
238908,2020-11-01,11:42:09,-8.04454422,138.78742981,8,snpp,1125,Kimaam,Merauke,Papua,pixel
238909,2020-11-01,11:42:09,-8.03362942,138.79138184,8,snpp,1125,Kimaam,Merauke,Papua,pixel
238910,2020-11-01,11:42:09,-8.03265285,138.79707336,8,snpp,1125,Kimaam,Merauke,Papua,pixel
238911,2020-11-01,11:42:09,-8.03665257,138.80360413,7,snpp,1125,Kimaam,Merauke,Papua,pixel
238912,2020-11-01,11:42:09,-8.05214882,138.7131958,8,snpp,1125,Kimaam,Merauke,Papua,pixel
238913,2020-11-01,11:42:09,-8.05208397,138.71643066,8,snpp,1125,Kimaam,Merauke,Papua,pixel
238914,2020-11-01,11:42:09,-10.30777359,123.78347778,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
238915,2020-11-01,11:42:09,-10.31247044,123.7844162,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
238916,2020-11-01,11:42:09,-8.12292194,138.18345642,8,snpp,1125,Waan,Merauke,Papua,pixel
238917,2020-11-01,11:42:09,-8.12204075,138.18859863,8,snpp,1125,Waan,Merauke,Papua,pixel
238918,2020-11-01,11:42:09,-8.02840137,138.70332336,8,snpp,1125,Kimaam,Merauke,Papua,pixel
238919,2020-11-01,11:42:09,-8.02443027,138.69689941,9,snpp,1125,Kimaam,Merauke,Papua,pixel
238920,2020-11-01,11:42:09,-8.12534142,138.08401489,8,snpp,1125,Waan,Merauke,Papua,pixel
238921,2020-11-01,11:42:09,-10.2547102,123.89530182,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
238922,2020-11-01,11:42:09,-7.95789862,138.84310913,8,snpp,1125,Kimaam,Merauke,Papua,pixel
238923,2020-11-01,11:42:09,-10.23722076,123.79740906,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
238924,2020-11-01,11:42:09,-10.23813725,123.80039215,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
238925,2020-11-01,11:42:09,-7.87303114,139.17330933,8,snpp,1125,Tubang,Merauke,Papua,pixel
238926,2020-11-01,11:42:09,-7.87357473,139.17028809,9,snpp,1125,Tubang,Merauke,Papua,pixel
238927,2020-11-01,11:42:09,-7.87613344,139.17172241,9,snpp,1125,Tubang,Merauke,Papua,pixel
238928,2020-11-01,11:42:09,-7.87101793,139.1708374,9,snpp,1125,Tubang,Merauke,Papua,pixel
238929,2020-11-01,11:42:09,-8.05015373,138.12063599,7,snpp,1125,Waan,Merauke,Papua,pixel
238930,2020-11-01,11:42:09,-10.17864609,124.05529022,7,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
238931,2020-11-01,11:42:09,-10.1851902,124.00650024,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
238932,2020-11-01,11:42:09,-10.18448353,124.0117569,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
238933,2020-11-01,11:42:09,-10.18780422,123.98699188,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
238934,2020-11-01,11:42:09,-10.19028568,123.96843719,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
238935,2020-11-01,11:42:09,-10.18152428,123.96282196,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
238936,2020-11-01,11:42:09,-10.18475246,123.83037567,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
238937,2020-11-01,11:42:09,-7.77049255,139.50379944,9,snpp,1125,Tubang,Merauke,Papua,pixel
238938,2020-11-01,11:42:09,-10.07837868,124.42368317,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
238939,2020-11-01,11:42:09,-10.11352825,124.15591431,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
238940,2020-11-01,11:42:09,-7.73144865,139.48057556,9,snpp,1125,Tubang,Merauke,Papua,pixel
238941,2020-11-01,11:42:09,-7.73668671,139.48144531,8,snpp,1125,Tubang,Merauke,Papua,pixel
238942,2020-11-01,11:42:09,-7.73031092,139.48693848,9,snpp,1125,Tubang,Merauke,Papua,pixel
238943,2020-11-01,11:42:09,-7.72506666,139.48608398,9,snpp,1125,Tubang,Merauke,Papua,pixel
238944,2020-11-01,11:42:09,-7.72564077,139.48287964,8,snpp,1125,Tubang,Merauke,Papua,pixel
238945,2020-11-01,11:42:09,-7.85158014,138.80487061,8,snpp,1125,Kimaam,Merauke,Papua,pixel
238946,2020-11-01,11:42:09,-7.85657454,138.80570984,8,snpp,1125,Kimaam,Merauke,Papua,pixel
238947,2020-11-01,11:42:09,-7.85056829,138.81060791,8,snpp,1125,Kimaam,Merauke,Papua,pixel
238948,2020-11-01,11:42:09,-10.05904865,124.46595001,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
238949,2020-11-01,11:42:09,-10.11971092,123.99971771,7,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
238950,2020-11-01,11:42:09,-10.11906528,124.00470734,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
238951,2020-11-01,11:42:09,-10.06435776,124.39012146,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
238952,2020-11-01,11:42:09,-10.04994202,124.46546173,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
238953,2020-11-01,11:42:09,-10.05531025,124.38879395,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
238954,2020-11-01,11:42:09,-7.71338367,139.46105957,8,snpp,1125,Tubang,Merauke,Papua,pixel
238955,2020-11-01,11:42:09,-7.71280575,139.46426392,8,snpp,1125,Tubang,Merauke,Papua,pixel
238956,2020-11-01,11:42:09,-7.71347523,139.46343994,8,snpp,1125,Tubang,Merauke,Papua,pixel
238957,2020-11-01,11:42:09,-7.70824003,139.46257019,8,snpp,1125,Tubang,Merauke,Papua,pixel
238958,2020-11-01,11:42:09,-7.96073484,138.07180786,8,snpp,1125,Waan,Merauke,Papua,pixel
238959,2020-11-01,11:42:09,-7.96142292,138.06898499,8,snpp,1125,Waan,Merauke,Papua,pixel
238960,2020-11-01,11:42:09,-10.04151154,124.45077515,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
238961,2020-11-01,11:42:09,-10.03839016,124.44850922,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
238962,2020-11-01,11:42:09,-10.08046818,124.13168335,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
238963,2020-11-01,11:42:09,-10.0789175,124.13345337,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
238964,2020-11-01,11:42:09,-10.09686565,123.95585632,7,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
238965,2020-11-01,11:42:09,-10.1015625,123.95626831,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
238966,2020-11-01,11:42:09,-10.09913445,123.95927429,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
238967,2020-11-01,11:42:09,-10.01560974,124.4046402,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
238968,2020-11-01,11:42:09,-10.00939846,124.38234711,7,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
238969,2020-11-01,11:42:09,-9.99583721,124.44917297,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
238970,2020-11-01,11:42:09,-9.98070908,124.52798462,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
238971,2020-11-01,11:42:09,-9.98016357,124.53205109,9,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
238972,2020-11-01,11:42:09,-7.64089441,139.6312561,8,snpp,1125,Ngguti,Merauke,Papua,pixel
238973,2020-11-01,11:42:09,-7.84040165,138.42906189,8,snpp,1125,Tabonji,Merauke,Papua,pixel
238974,2020-11-01,11:42:09,-9.96536446,124.574646,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
238975,2020-11-01,11:42:09,-7.83459473,138.43363953,8,snpp,1125,Tabonji,Merauke,Papua,pixel
238976,2020-11-01,11:42:09,-7.83365583,138.43904114,8,snpp,1125,Tabonji,Merauke,Papua,pixel
238977,2020-11-01,11:42:09,-7.8297267,138.43281555,9,snpp,1125,Tabonji,Merauke,Papua,pixel
238978,2020-11-01,11:42:09,-7.83066654,138.42739868,8,snpp,1125,Tabonji,Merauke,Papua,pixel
238979,2020-11-01,11:42:09,-7.82579947,138.42658997,8,snpp,1125,Tabonji,Merauke,Papua,pixel
238980,2020-11-01,11:42:09,-7.83348227,138.41123962,8,snpp,1125,Tabonji,Merauke,Papua,pixel
238981,2020-11-01,11:42:09,-7.83834457,138.4120636,8,snpp,1125,Tabonji,Merauke,Papua,pixel
238982,2020-11-01,11:42:09,-7.9182539,137.95040894,8,snpp,1125,Waan,Merauke,Papua,pixel
238983,2020-11-01,11:42:09,-7.90327168,137.95303345,8,snpp,1125,Waan,Merauke,Papua,pixel
238984,2020-11-01,11:42:09,-7.90673208,137.93309021,8,snpp,1125,Waan,Merauke,Papua,pixel
238985,2020-11-01,11:42:09,-7.90079737,137.91160583,9,snpp,1125,Waan,Merauke,Papua,pixel
238986,2020-11-01,11:42:09,-7.90548706,137.91239929,8,snpp,1125,Waan,Merauke,Papua,pixel
238987,2020-11-01,11:42:09,-9.9474678,124.50331116,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
238988,2020-11-01,11:42:09,-10.01683331,123.93470001,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
238989,2020-11-01,11:42:09,-7.889431,137.9115448,8,snpp,1125,Waan,Merauke,Papua,pixel
238990,2020-11-01,11:42:09,-7.89141083,137.91003418,8,snpp,1125,Waan,Merauke,Papua,pixel
238991,2020-11-01,11:42:09,-9.92960835,124.34913635,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
238992,2020-11-01,11:42:09,-9.92428684,124.32023621,7,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
238993,2020-11-01,11:42:09,-9.92538261,124.27780914,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
238994,2020-11-01,11:42:09,-9.92991638,124.27857208,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
238995,2020-11-01,11:42:09,-9.91696072,124.30594635,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
238996,2020-11-01,11:42:09,-9.92149925,124.30661774,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
238997,2020-11-01,11:42:09,-7.68122244,138.84300232,8,snpp,1125,Kimaam,Merauke,Papua,pixel
238998,2020-11-01,11:42:09,-7.67720795,138.83634949,8,snpp,1125,Kimaam,Merauke,Papua,pixel
238999,2020-11-01,11:42:09,-9.91311932,124.26548004,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
239000,2020-11-01,11:42:09,-9.8662138,124.54743195,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
239001,2020-11-01,11:42:09,-9.86604023,124.4804306,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
239002,2020-11-01,11:42:09,-7.62318707,138.96743774,8,snpp,1125,Kimaam,Merauke,Papua,pixel
239003,2020-11-01,11:42:09,-7.62370968,138.96446228,9,snpp,1125,Kimaam,Merauke,Papua,pixel
239004,2020-11-01,11:42:09,-9.85172176,124.51955414,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
239005,2020-11-01,11:42:09,-9.83503819,124.50785828,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
239006,2020-11-01,11:42:09,-9.83566093,124.46828461,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
239007,2020-11-01,11:42:09,-9.82484913,124.50227356,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
239008,2020-11-01,11:42:09,-9.82673931,124.50157928,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
239009,2020-11-01,11:42:09,-7.51929045,139.31407166,8,snpp,1125,Ngguti,Merauke,Papua,pixel
239010,2020-11-01,11:42:09,-9.87794685,124.01343536,7,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
239011,2020-11-01,11:42:09,-9.730443,124.69705963,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
239012,2020-11-01,11:42:09,-9.74290371,124.31758118,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
239013,2020-11-01,11:42:09,-9.74433613,124.31627655,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
239014,2020-11-01,11:42:09,-9.74349499,124.31330872,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
239015,2020-11-01,11:42:09,-9.66697502,124.76904297,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
239016,2020-11-01,11:42:09,-9.66727352,124.7681427,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
239017,2020-11-01,11:42:09,-9.66881561,124.75637054,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
239018,2020-11-01,11:42:09,-9.61487865,124.75777435,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
239019,2020-11-01,11:42:09,-9.69721222,124.14098358,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
239020,2020-11-01,11:42:09,-7.53251362,138.22509766,9,snpp,1125,Tabonji,Merauke,Papua,pixel
239021,2020-11-01,11:42:09,-7.53733921,138.22589111,8,snpp,1125,Tabonji,Merauke,Papua,pixel
239022,2020-11-01,11:42:09,-9.60088634,124.795578,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
239023,2020-11-01,11:42:09,-9.68599796,124.1552887,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
