id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
294557,2021-06-18,23:43:01,0.48224032,128.0010376,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
294558,2021-06-18,23:43:01,0.48281312,127.99741364,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
294559,2021-06-18,23:43:01,0.48167428,128.00462341,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
294560,2021-06-18,23:43:01,2.08764935,117.16259003,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
294561,2021-06-18,23:43:01,2.0833497,117.1627121,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
294562,2021-06-18,23:43:01,-1.45800757,127.43635559,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
294563,2021-06-18,23:43:01,-1.45460844,127.4368515,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
294564,2021-06-18,23:43:01,-1.52955997,127.42171478,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
294565,2021-06-18,23:43:01,-2.82932162,122.16915894,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
294566,2021-06-18,23:43:01,-2.8285625,122.16452789,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
294567,2021-06-18,23:43:01,-1.84903741,115.86014557,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
294568,2021-06-18,23:43:01,-3.87001586,122.4092865,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
294569,2021-06-18,23:43:01,-3.90317607,122.42092133,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
294570,2021-06-18,23:43:01,-9.36783409,119.61852264,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
