id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3395436,2021-09-29,12:58:26,2.34382153,117.51311493,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
3395437,2021-09-29,12:58:26,2.35272956,117.50281525,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
3395438,2021-09-29,12:58:26,-10.28961277,123.7942276,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3395439,2021-09-29,12:58:26,-9.762614724999999,124.28742980999999,8,snpp,1280,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3395440,2021-09-29,12:58:26,-9.67538691,124.44182587,8,snpp,1280,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3395441,2021-09-29,12:58:26,-9.8060894,123.78691864,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3395442,2021-09-29,12:58:26,-9.625460145,124.44232940500001,8,snpp,1280,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3395443,2021-09-29,12:58:26,-9.766884166666665,123.71136474333332,8,snpp,1399,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3395444,2021-09-29,12:58:26,-10.23195839,120.5415802,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3395445,2021-09-29,12:58:26,-9.43004179,124.18082428,8,snpp,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3395446,2021-09-29,12:58:26,-10.10370064,120.34017181,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3395447,2021-09-29,12:58:26,-9.8944273,120.656124115,8,snpp,1280,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3395448,2021-09-29,12:58:26,-9.89462566,120.42055511,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3395449,2021-09-29,12:58:26,-9.81565571,120.61270905,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3395450,2021-09-29,12:58:26,-9.794516089999998,120.49390793,8,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3395451,2021-09-29,12:58:26,-9.71686745,119.9852066,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3395452,2021-09-29,12:58:26,-9.70677567,119.27836609,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3395453,2021-09-29,12:58:26,-9.55495024,120.027923585,8,snpp,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3395454,2021-09-29,12:58:26,-9.439633686666667,119.97273,8,snpp,1399,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3395455,2021-09-29,12:58:26,-9.458098415,119.00529098499999,8,snpp,1280,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3395456,2021-09-29,12:58:26,-8.46828842,124.08145142,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3395457,2021-09-29,12:58:26,-8.44959259,124.07284546,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3395458,2021-09-29,12:58:26,-8.50523376,123.39415741,8,snpp,1125,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
3395459,2021-09-29,12:58:26,-8.46480465,122.57132721,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3395460,2021-09-29,12:58:26,-8.52119637,121.030159,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
3395461,2021-09-29,12:58:26,-8.75844717,118.65838622999999,8,snpp,1280,Monta,Bima,Nusa Tenggara Barat,cluster
3395462,2021-09-29,12:58:26,-8.92033482,117.65593719,8,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
3395463,2021-09-29,12:58:26,-8.712533,118.65311432,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,cluster
3395464,2021-09-29,12:58:26,-8.820264183333332,117.96284485000001,8,snpp,1399,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3395465,2021-09-29,12:58:26,-8.34555531,120.4434433,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
3395466,2021-09-29,12:58:26,-8.69205189,118.49990082,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3395467,2021-09-29,12:58:26,-8.689979075,118.45609283499999,8,snpp,1280,Huu,Dompu,Nusa Tenggara Barat,cluster
3395468,2021-09-29,12:58:26,-8.77507401,117.75811768,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3395469,2021-09-29,12:58:26,-8.67893505,118.058433535,8,snpp,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3395470,2021-09-29,12:58:26,-8.66294289,118.09824371,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3395471,2021-09-29,12:58:26,-8.915773869999999,116.466754915,8,snpp,1280,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3395472,2021-09-29,12:58:26,-8.72916269,117.54107665999999,8,snpp,1280,Lantung,Sumbawa,Nusa Tenggara Barat,cluster
3395473,2021-09-29,12:58:26,-8.84072876,116.79379272,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3395474,2021-09-29,12:58:26,-8.53176689,118.50356293,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
3395475,2021-09-29,12:58:26,-8.4729743,118.72141266,8,snpp,1280,Rasanae,Bima,Nusa Tenggara Barat,cluster
3395476,2021-09-29,12:58:26,-8.65462875,117.62346649,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3395477,2021-09-29,12:58:26,-8.5178709,118.36685181,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3395478,2021-09-29,12:58:26,-8.61553192,117.69651031,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3395479,2021-09-29,12:58:26,-8.593092915,117.745529175,8,snpp,1280,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3395480,2021-09-29,12:58:26,-8.47702742,118.38482665999999,8,snpp,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
3395481,2021-09-29,12:58:26,-8.59185314,117.70492554,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3395482,2021-09-29,12:58:26,-8.461289404999999,118.421875,8,snpp,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
3395483,2021-09-29,12:58:26,-8.60272884,117.68372345,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3395484,2021-09-29,12:58:26,-8.46028423,118.39861298,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3395485,2021-09-29,12:58:26,-8.48728085,118.2388382,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3395486,2021-09-29,12:58:26,-8.46090555,118.36738205,8,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
3395487,2021-09-29,12:58:26,-8.45128059,118.39662933,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3395488,2021-09-29,12:58:26,-8.48528004,118.19610596,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3395489,2021-09-29,12:58:26,-8.45298767,118.35913086,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3395490,2021-09-29,12:58:26,-8.43704987,118.39788818,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3395491,2021-09-29,12:58:26,-8.43113422,118.40515137,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3395492,2021-09-29,12:58:26,-8.37716198,118.67802047500001,8,snpp,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
3395493,2021-09-29,12:58:26,-8.3745842,118.62409973,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3395494,2021-09-29,12:58:26,-8.792637825,115.87865448,8,snpp,1280,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3395495,2021-09-29,12:58:26,-8.784492810000001,115.86663309666666,8,snpp,1399,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3395496,2021-09-29,12:58:26,-8.63512516,116.78126526,8,snpp,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
3395497,2021-09-29,12:58:26,-8.60018444,116.79042816,8,snpp,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
3395498,2021-09-29,12:58:26,-8.29256058,118.44869232,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3395499,2021-09-29,12:58:26,-8.44748688,117.49373627,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3395500,2021-09-29,12:58:26,-8.44182587,117.50115204,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3395501,2021-09-29,12:58:26,-8.45137596,117.44525146,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3395502,2021-09-29,12:58:26,-8.28566837,117.78063202,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3395503,2021-09-29,12:58:26,-8.250058655,117.59243774500001,8,snpp,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3395504,2021-09-29,12:58:26,-8.220267295,117.62412262,8,snpp,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3395505,2021-09-29,12:58:26,-8.19515514,117.62786865,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3395506,2021-09-29,12:58:26,-8.17153549,113.56803131,8,snpp,1125,Bangsal Sari,Jember,Jawa Timur,cluster
3395507,2021-09-29,12:58:26,-8.26705933,112.50893402,8,snpp,1125,Pagak,Malang,Jawa Timur,cluster
3395508,2021-09-29,12:58:26,-7.81525087,114.29811096,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3395509,2021-09-29,12:58:26,-8.05279064,112.53974915,8,snpp,1125,Ngajum,Malang,Jawa Timur,cluster
3395510,2021-09-29,12:58:26,-7.77098989,113.75979614,8,snpp,1125,Mlandingan,Situbondo,Jawa Timur,cluster
3395511,2021-09-29,12:58:26,-7.91340446,112.65336609,7,snpp,1125,Singosari,Malang,Jawa Timur,cluster
3395512,2021-09-29,12:58:26,-7.87533951,112.05196381,8,snpp,1125,Kandat,Kediri,Jawa Timur,cluster
3395513,2021-09-29,12:58:26,-7.69031382,112.87308502,7,snpp,1125,Kejayan,Pasuruan,Jawa Timur,cluster
3395514,2021-09-29,12:58:26,-7.79727745,112.02745056,7,snpp,1280,Ngasem,Kediri,Jawa Timur,cluster
3395515,2021-09-29,12:58:26,-7.79250288,112.01416016,7,snpp,1125,Ngasem,Kediri,Jawa Timur,cluster
3395516,2021-09-29,12:58:26,-7.63122368,112.66699982,7,snpp,1125,Gempol,Pasuruan,Jawa Timur,cluster
3395517,2021-09-29,12:58:26,-7.827158454999999,111.36696625,8,snpp,1280,Sampung,Ponorogo,Jawa Timur,cluster
3395518,2021-09-29,12:58:26,-7.794785975,111.401241305,8,snpp,1280,Sukorejo,Ponorogo,Jawa Timur,cluster
3395519,2021-09-29,12:58:26,-7.79663706,111.38904572,7,snpp,1125,Sampung,Ponorogo,Jawa Timur,cluster
3395520,2021-09-29,12:58:26,-7.794036865,111.372623445,8,snpp,1280,Sampung,Ponorogo,Jawa Timur,cluster
3395521,2021-09-29,12:58:26,-7.78667784,111.3875351,7,snpp,1125,Sampung,Ponorogo,Jawa Timur,cluster
3395522,2021-09-29,12:58:26,-7.63415289,111.79125977,7,snpp,1125,Wilangan,Nganjuk,Jawa Timur,cluster
3395523,2021-09-29,12:58:26,-7.55838871,111.91202545,8,snpp,1125,Rejoso,Nganjuk,Jawa Timur,cluster
3395524,2021-09-29,12:58:26,-7.46806479,112.36705017,8,snpp,1125,Sumobitu,Jombang,Jawa Timur,cluster
3395525,2021-09-29,12:58:26,-7.336706639999999,112.55231666750001,7,snpp,1500,Kedamean,Gresik,Jawa Timur,cluster
3395526,2021-09-29,12:58:26,-7.4217577,111.47891235,8,snpp,1125,Ngawi,Ngawi,Jawa Timur,cluster
3395527,2021-09-29,12:58:26,-7.50192547,110.86023712,8,snpp,1125,Gondangrejo,Karanganyar,Jawa Tengah,cluster
3395528,2021-09-29,12:58:26,-7.38590765,111.49125671,7,snpp,1125,Padas,Ngawi,Jawa Timur,cluster
3395529,2021-09-29,12:58:26,-7.1966238,112.63500214,8,snpp,1125,Benowo,Surabaya,Jawa Timur,cluster
3395530,2021-09-29,12:58:26,-7.32705545,111.72116852,7,snpp,1125,Ngambon,Bojonegoro,Jawa Timur,cluster
3395531,2021-09-29,12:58:26,-7.0683136,112.94576263,8,snpp,1125,Galis,Bangkalan,Jawa Timur,cluster
3395532,2021-09-29,12:58:26,-7.2830348,111.12232971,8,snpp,1125,Jenar,Sragen,Jawa Tengah,cluster
3395533,2021-09-29,12:58:26,-7.05587435,112.43618011,8,snpp,1125,Karang Binangun,Lamongan,Jawa Timur,cluster
3395534,2021-09-29,12:58:26,-6.95734406,112.28522491,8,snpp,1125,Laren,Lamongan,Jawa Timur,cluster
3395535,2021-09-29,12:58:26,-7.10289526,111.33228302,8,snpp,1125,Ngawen,Blora,Jawa Tengah,cluster
3395536,2021-09-29,12:58:26,-6.91988754,112.48400116,7,snpp,1125,Panceng,Gresik,Jawa Timur,cluster
3395537,2021-09-29,12:58:26,-7.15333986,110.41788483,7,snpp,1125,Ungaran Timur,Semarang,Jawa Tengah,cluster
3395538,2021-09-29,12:58:26,-7.06281519,110.28066254,8,snpp,1125,Boja,Kendal,Jawa Tengah,cluster
3395539,2021-09-29,12:58:26,-5.46483755,119.70815277,8,snpp,1125,Biringbulu,Gowa,Sulawesi Selatan,cluster
3395540,2021-09-29,12:58:26,-6.97628355,110.26382446,7,snpp,1125,Kaliwungu,Kendal,Jawa Tengah,cluster
3395541,2021-09-29,12:58:26,-6.90163088,110.60848999,8,snpp,1125,Demak,Demak,Jawa Tengah,cluster
3395542,2021-09-29,12:58:26,-6.80459976,110.95778656,8,snpp,1125,Jekulo,Kudus,Jawa Tengah,cluster
3395543,2021-09-29,12:58:26,-7.03656912,107.59503174,7,snpp,1125,Arjasari,Bandung,Jawa Barat,cluster
3395544,2021-09-29,12:58:26,-6.9974041,107.87677765,8,snpp,1125,Cicalengka,Bandung,Jawa Barat,cluster
3395545,2021-09-29,12:58:26,-6.96512175,108.0442276,8,snpp,1125,Cibugel,Sumedang,Jawa Barat,cluster
3395546,2021-09-29,12:58:26,-6.9428215,106.31476593,8,snpp,1125,Bayah,Lebak,Banten,cluster
3395547,2021-09-29,12:58:26,-6.6145212650000005,108.24248886000001,7,snpp,1280,Jati Tujuh,Majalengka,Jawa Barat,cluster
3395548,2021-09-29,12:58:26,-6.54781342,108.17871857,7,snpp,1125,Cikedung,Indramayu,Jawa Barat,cluster
3395549,2021-09-29,12:58:26,-2.83406806,122.158042905,8,snpp,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3395550,2021-09-29,12:58:26,-5.41315031,105.70059967,8,snpp,1125,Jabung,Lampung Timur,Lampung,cluster
3395551,2021-09-29,12:58:26,-3.22156954,119.51030349999999,8,snpp,1280,Mappak,Tana Toraja,Sulawesi Selatan,cluster
3395552,2021-09-29,12:58:26,-4.68170452,103.96774292,8,snpp,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3395553,2021-09-29,12:58:26,-1.78118521,120.765071865,8,snpp,1280,Pamona Timur,Poso,Sulawesi Tengah,cluster
3395554,2021-09-29,12:58:26,-1.47811472,121.65158081,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3395555,2021-09-29,12:58:26,-1.67690408,120.20425415,8,snpp,1125,Lore Tengah,Poso,Sulawesi Tengah,cluster
3395556,2021-09-29,12:58:26,-1.42959023,121.69245911,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3395557,2021-09-29,12:58:26,-1.3811242275,121.80356025750001,8,snpp,1500,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
3395558,2021-09-29,12:58:26,-1.36770755,121.647705075,8,snpp,1280,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3395559,2021-09-29,12:58:26,-1.35386193,121.66603851,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3395560,2021-09-29,12:58:26,-1.8576808,115.8588028,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3395561,2021-09-29,12:58:26,-2.26091385,112.14952087,8,snpp,1125,Batu Ampar,Seruyan,Kalimantan Tengah,cluster
3395562,2021-09-29,12:58:26,-1.9794967749999999,112.07720566,8,snpp,1280,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3395563,2021-09-29,12:58:26,-0.17211881499999998,117.224040985,8,snpp,1280,Marangkayu,Kutai Kartanegara,Kalimantan Timur,cluster
3395564,2021-09-29,12:58:26,-0.10163146,115.59644318,8,snpp,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,cluster
3395565,2021-09-29,12:58:26,-1.16654599,101.592453,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,cluster
3395566,2021-09-29,12:58:26,2.1024363,117.66374969,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
3395567,2021-09-29,12:58:26,2.24693799,117.96746826500001,8,snpp,1280,Pulauderawan,Berau,Kalimantan Timur,cluster
3395568,2021-09-29,12:58:26,2.17966652,117.42938995,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
