id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
418373,2021-11-11,11:14:36,-8.63827133,140.58779907,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
418374,2021-11-11,11:14:36,-8.63100052,140.53250122,8,snpp,1125,Merauke,Merauke,Papua,pixel
418375,2021-11-11,11:14:36,-8.63293743,140.53253174,8,snpp,1125,Merauke,Merauke,Papua,pixel
418376,2021-11-11,11:14:36,-8.57320023,140.83383179,8,snpp,1125,Sota,Merauke,Papua,pixel
418377,2021-11-11,11:14:36,-8.56560898,140.83660889,8,snpp,1125,Sota,Merauke,Papua,pixel
418378,2021-11-11,11:14:36,-8.56848812,140.84103394,8,snpp,1125,Sota,Merauke,Papua,pixel
418379,2021-11-11,11:14:36,-8.5310688,140.64932251,8,snpp,1125,Merauke,Merauke,Papua,pixel
418380,2021-11-11,11:14:36,-8.54972363,140.4654541,8,snpp,1125,Merauke,Merauke,Papua,pixel
418381,2021-11-11,11:14:36,-8.15938473,140.60154724,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
418382,2021-11-11,11:14:36,-3.15283537,139.95298767,8,snpp,1125,Kaureh,Jayapura,Papua,pixel
418383,2021-11-11,11:14:36,-2.57724214,140.30108643,8,snpp,1125,Kemtuk,Jayapura,Papua,pixel
418384,2021-11-11,11:14:36,-2.58086276,140.30168152,8,snpp,1125,Kemtuk,Jayapura,Papua,pixel
