id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
418791,2021-11-16,12:59:08,-0.56674123,101.1703186,8,snpp,1125,Sijunjung,Sijunjung,Sumatera Barat,pixel
418792,2021-11-16,12:59:08,-0.57197785,101.17050934,8,snpp,1125,Sijunjung,Sijunjung,Sumatera Barat,pixel
418793,2021-11-16,12:59:08,-0.55964005,101.147789,9,snpp,1125,Sijunjung,Sijunjung,Sumatera Barat,pixel
418794,2021-11-16,12:59:08,-0.46538806,101.43935394,8,snpp,1125,Singingi,Kuantan Singingi,Riau,pixel
418795,2021-11-16,12:59:08,1.40581095,109.82368469,8,snpp,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
418796,2021-11-16,12:59:08,1.40633833,109.8271637,8,snpp,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
418797,2021-11-16,12:59:08,0.24945566,99.24263,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
418798,2021-11-16,12:59:08,0.24993739,99.24278259,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
418799,2021-11-16,12:59:08,0.41130793,99.50992584,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
418800,2021-11-16,12:59:08,0.40866736,99.51082611,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
418801,2021-11-16,12:59:08,0.41381934,99.4527359,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
418802,2021-11-16,12:59:08,0.56974995,99.93894196,8,snpp,1125,Muara Sipongi,Mandailing Natal,Sumatera Utara,pixel
418803,2021-11-16,12:59:08,0.57009238,99.93984985,8,snpp,1125,Muara Sipongi,Mandailing Natal,Sumatera Utara,pixel
418804,2021-11-16,12:59:08,0.50414968,99.42390442,7,snpp,1125,Ranto Baek,Mandailing Natal,Sumatera Utara,pixel
418805,2021-11-16,12:59:08,0.50269789,99.42481995,8,snpp,1125,Ranto Baek,Mandailing Natal,Sumatera Utara,pixel
418806,2021-11-16,12:59:08,0.50983202,99.42298126,8,snpp,1125,Ranto Baek,Mandailing Natal,Sumatera Utara,pixel
418807,2021-11-16,12:59:08,0.5912714,99.22379303,8,snpp,1125,Lingga Bayu,Mandailing Natal,Sumatera Utara,pixel
418808,2021-11-16,12:59:08,1.04829276,99.40792847,8,snpp,1125,Batang Angkola,Tapanuli Selatan,Sumatera Utara,pixel
418809,2021-11-16,12:59:08,1.35505295,99.66887665,8,snpp,1125,Sihapas Barumun,Padang Lawas,Sumatera Utara,pixel
418810,2021-11-16,12:59:08,-4.55206347,104.3298111,8,snpp,1125,Waytuba,Way Kanan,Lampung,pixel
418811,2021-11-16,12:59:08,-4.55142736,104.32910156,8,snpp,1125,Waytuba,Way Kanan,Lampung,pixel
418812,2021-11-16,12:59:08,-4.47629356,104.38803101,8,snpp,1125,Waytuba,Way Kanan,Lampung,pixel
418813,2021-11-16,12:59:08,-3.95914698,103.47523499,8,snpp,1125,Mula Ulu,Lahat,Sumatera Selatan,pixel
418814,2021-11-16,12:59:08,-3.71237779,103.01991272,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
418815,2021-11-16,12:59:08,-3.69424105,102.78406525,8,snpp,1125,Ulumusi,Empat Lawang,Sumatera Selatan,pixel
418816,2021-11-16,12:59:08,-3.69263291,102.78113556,8,snpp,1125,Ulumusi,Empat Lawang,Sumatera Selatan,pixel
418817,2021-11-16,12:59:08,-3.54919434,102.11399841,8,snpp,1125,Air Besi,Bengkulu Utara,Bengkulu,pixel
418818,2021-11-16,12:59:08,-3.11896348,101.65667725,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
418819,2021-11-16,12:59:08,-1.36115193,113.10853577,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
418820,2021-11-16,12:59:08,-3.0639205,101.77851105,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
418821,2021-11-16,12:59:08,-2.91453195,102.75332642,8,snpp,1125,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,pixel
418822,2021-11-16,12:59:08,-2.91717172,102.66911316,8,snpp,1125,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,pixel
418823,2021-11-16,12:59:08,-3.04380798,101.77266693,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
418824,2021-11-16,12:59:08,-3.04334235,101.77585602,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
418825,2021-11-16,12:59:08,-3.04618478,101.68431854,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
418826,2021-11-16,12:59:08,-3.0513525,101.68505859,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
418827,2021-11-16,12:59:08,-2.97602487,101.75878906,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
418828,2021-11-16,12:59:08,-2.98118544,101.75934601,9,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
418829,2021-11-16,12:59:08,-2.6961832,103.50291443,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
418830,2021-11-16,12:59:08,-2.91648936,101.58919525,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
418831,2021-11-16,12:59:08,-2.91606641,101.59214783,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
418832,2021-11-16,12:59:08,-2.91083908,101.59166718,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
418833,2021-11-16,12:59:08,-2.91127706,101.58860016,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
418834,2021-11-16,12:59:08,-2.91510463,101.59080505,9,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
418835,2021-11-16,12:59:08,-2.90467143,101.58970642,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
418836,2021-11-16,12:59:08,-2.90515232,101.58649445,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
418837,2021-11-16,12:59:08,-2.90327501,101.56365204,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
418838,2021-11-16,12:59:08,-2.84325767,101.53852081,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
418839,2021-11-16,12:59:08,-2.84277511,101.5418396,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
418840,2021-11-16,12:59:08,-2.72145605,101.49652863,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
418841,2021-11-16,12:59:08,-2.72171116,101.49820709,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
418842,2021-11-16,12:59:08,-2.55942702,102.12759399,8,snpp,1125,Batangasai,Sarolangun,Jambi,pixel
418843,2021-11-16,12:59:08,-2.56550431,102.08641815,8,snpp,1125,Jangkat,Merangin,Jambi,pixel
418844,2021-11-16,12:59:08,-2.5065825,101.29170227,8,snpp,1125,Muko Muko Utara,Muko-Muko,Bengkulu,pixel
418845,2021-11-16,12:59:08,-2.27425909,102.64067841,8,snpp,1125,Sarolangun,Sarolangun,Jambi,pixel
418846,2021-11-16,12:59:08,-2.44224358,101.26062012,9,snpp,1125,Muko Muko Utara,Muko-Muko,Bengkulu,pixel
418847,2021-11-16,12:59:08,-2.44098163,101.26243591,9,snpp,1125,Muko Muko Utara,Muko-Muko,Bengkulu,pixel
418848,2021-11-16,12:59:08,-2.4417491,101.26385498,8,snpp,1125,Muko Muko Utara,Muko-Muko,Bengkulu,pixel
418849,2021-11-16,12:59:08,-2.4214251,101.28617096,8,snpp,1125,Muko Muko Utara,Muko-Muko,Bengkulu,pixel
418850,2021-11-16,12:59:08,-2.31329465,101.18914795,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
418851,2021-11-16,12:59:08,-2.31380367,101.18577576,9,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
418852,2021-11-16,12:59:08,-2.29704905,100.89537048,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
418853,2021-11-16,12:59:08,-2.29754877,100.89195251,9,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
418854,2021-11-16,12:59:08,-2.17486978,101.54850769,8,snpp,1125,Gunung Raya,Kerinci,Jambi,pixel
418855,2021-11-16,12:59:08,-2.2279489,101.04798126,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
418856,2021-11-16,12:59:08,-2.13880491,101.60223389,8,snpp,1125,Gunung Raya,Kerinci,Jambi,pixel
418857,2021-11-16,12:59:08,-2.08027768,101.5734787,8,snpp,1125,Danau Kerinci,Kerinci,Jambi,pixel
418858,2021-11-16,12:59:08,-2.07958674,101.52599335,8,snpp,1125,Danau Kerinci,Kerinci,Jambi,pixel
418859,2021-11-16,12:59:08,-2.08170867,101.52785492,8,snpp,1125,Danau Kerinci,Kerinci,Jambi,pixel
418860,2021-11-16,12:59:08,-2.13311481,100.96498108,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
418861,2021-11-16,12:59:08,-2.01786113,101.33930969,8,snpp,1125,Air Hangat,Kerinci,Jambi,pixel
418862,2021-11-16,12:59:08,-2.00907326,101.32678223,8,snpp,1125,Air Hangat,Kerinci,Jambi,pixel
418863,2021-11-16,12:59:08,-2.00945997,101.32415009,9,snpp,1125,Air Hangat,Kerinci,Jambi,pixel
418864,2021-11-16,12:59:08,-1.95052397,100.97467041,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
418865,2021-11-16,12:59:08,-1.95427036,100.97442627,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
418866,2021-11-16,12:59:08,-1.49714994,101.28282928,8,snpp,1125,Sangir,Solok Selatan,Sumatera Barat,pixel
418867,2021-11-16,12:59:08,-1.08440542,103.84751129,8,snpp,1125,Muara Sabak,Tanjung Jabung Timur,Jambi,pixel
418868,2021-11-16,12:59:08,-1.1837132,101.57215118,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
418869,2021-11-16,12:59:08,-1.07131577,100.73232269,8,snpp,1125,Lembang Jaya,Solok,Sumatera Barat,pixel
418870,2021-11-16,12:59:08,-0.91688585,101.67813873,8,snpp,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
418871,2021-11-16,12:59:08,-0.91790348,101.34790039,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
418872,2021-11-16,12:59:08,-0.91978633,101.34883881,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
418873,2021-11-16,12:59:08,-0.91796613,101.28016663,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
418874,2021-11-16,12:59:08,-0.84057492,101.57962799,8,snpp,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
418875,2021-11-16,12:59:08,-0.82655829,101.1104126,9,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
418876,2021-11-16,12:59:08,-0.84861481,100.86344147,8,snpp,1125,Payung Sekaki,Solok,Sumatera Barat,pixel
418877,2021-11-16,12:59:08,-0.7599659,101.19995117,9,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
418878,2021-11-16,12:59:08,-0.3824406,103.13906097,8,snpp,1125,Tembilahan,Indragiri Hilir,Riau,pixel
