id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
155068,2020-09-09,09:46:00,3.9643020629882812,117.2725830078125,8,terra,3000,Sebuku,Nunukan,Kalimantan Utara,pixel
155069,2020-09-09,09:46:00,3.951873779296875,117.24479675292969,8,terra,3000,Sebuku,Nunukan,Kalimantan Utara,pixel
155070,2020-09-09,09:46:00,3.941946029663086,117.31179809570312,7,terra,3000,Sebuku,Nunukan,Kalimantan Utara,pixel
155071,2020-09-09,09:46:00,-3.015303373336792,114.38892364501953,8,terra,3000,Selat,Kapuas,Kalimantan Tengah,pixel
155072,2020-09-09,09:46:00,-5.140030860900879,119.73344421386719,8,terra,3000,Tompubulu,Maros,Sulawesi Selatan,pixel
155073,2020-09-09,09:46:00,-7.039255142211914,111.5921630859375,8,terra,3000,Jiken,Blora,Jawa Tengah,pixel
155074,2020-09-09,09:46:00,-8.113136291503906,118.02916717529297,7,terra,3000,Tambora,Bima,Nusa Tenggara Barat,pixel
155075,2020-09-09,09:46:00,-8.111085891723633,118.01368713378906,8,terra,3000,Tambora,Bima,Nusa Tenggara Barat,pixel
155076,2020-09-09,09:46:00,-7.271512508392334,111.01465606689453,8,terra,3000,Tangen,Sragen,Jawa Tengah,pixel
155077,2020-09-09,09:46:00,-7.3109612464904785,111.08140563964844,8,terra,3000,Jenar,Sragen,Jawa Tengah,pixel
155078,2020-09-09,09:46:00,-7.3644795417785645,111.36896514892578,8,terra,3000,Pitu,Ngawi,Jawa Timur,pixel
155079,2020-09-09,09:46:00,-7.609684467315674,112.32125091552734,8,terra,3000,Mojowarno,Jombang,Jawa Timur,pixel
155080,2020-09-09,09:46:00,-7.620021343231201,111.83914947509766,8,terra,3000,Berbek,Nganjuk,Jawa Timur,pixel
155081,2020-09-09,09:46:00,-7.755651473999023,112.1275634765625,8,terra,3000,Kayen Kidul,Kediri,Jawa Timur,pixel
155082,2020-09-09,09:46:00,-8.868303298950195,116.0750503540039,8,terra,3000,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
155083,2020-09-09,09:46:00,-9.842578887939453,120.03374481201172,8,terra,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
155084,2020-09-09,09:46:00,-9.837169647216797,120.03986358642578,8,terra,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
