id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
235550,2020-10-28,00:18:14,-3.87170672,122.41008759,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
235551,2020-10-28,00:18:14,-3.90324831,122.42234039,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
235552,2020-10-28,00:18:14,-3.90259838,122.41817474,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
235553,2020-10-28,00:18:14,-3.9034462,122.41888428,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
235554,2020-10-28,00:18:14,-3.90407348,122.42305756,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
235555,2020-10-28,00:18:14,-2.92197275,115.23439026,8,snpp,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
235556,2020-10-28,00:18:14,0.48207849,127.99784088,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
235557,2020-10-28,00:18:14,0.67316538,117.46465302,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
235558,2020-10-28,00:18:14,-1.46042478,127.43728638,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
235559,2020-10-28,00:18:14,-1.45561373,127.4382019,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
235560,2020-10-28,00:18:14,-1.53215969,127.42095184,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
235561,2020-10-28,00:18:14,-8.44388485,119.87213898,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
235562,2020-10-28,00:18:14,-8.45126438,119.87484741,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
