id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3348476,2021-07-18,12:25:51,-10.15937901,123.90124512,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3348477,2021-07-18,12:25:51,-10.16166401,123.88757324,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3348478,2021-07-18,12:25:51,-10.04158783,124.09944153,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3348479,2021-07-18,12:25:51,-9.95544052,123.73162333333333,8,snpp,1399,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3348480,2021-07-18,12:25:51,-9.96338701,123.68274689,8,snpp,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3348481,2021-07-18,12:25:51,-9.943800450000001,123.77854538,8,snpp,1280,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3348482,2021-07-18,12:25:51,-9.949715933333335,123.71086629333332,8,snpp,1399,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3348483,2021-07-18,12:25:51,-9.96113682,123.67056274,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3348484,2021-07-18,12:25:51,-9.89571667,123.83608246,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3348485,2021-07-18,12:25:51,-10.24009132,120.42838287,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3348486,2021-07-18,12:25:51,-10.2229147,120.42929077,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3348487,2021-07-18,12:25:51,-10.14186382,120.57933807,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3348488,2021-07-18,12:25:51,-10.15248966,120.38169861,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3348489,2021-07-18,12:25:51,-10.03434849,120.77267456,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3348490,2021-07-18,12:25:51,-10.08027363,120.4748764,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3348491,2021-07-18,12:25:51,-10.03578091,120.65279388,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3348492,2021-07-18,12:25:51,-10.02187634,120.6542511,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3348493,2021-07-18,12:25:51,-9.95083618,120.54792023,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3348494,2021-07-18,12:25:51,-9.96583557,120.12084198,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3348495,2021-07-18,12:25:51,-9.91598415,120.33595276,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3348496,2021-07-18,12:25:51,-9.910182,120.06200409,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3348497,2021-07-18,12:25:51,-9.15066338,124.74856567,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3348498,2021-07-18,12:25:51,-9.832316395,120.37818909,8,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3348499,2021-07-18,12:25:51,-9.87205887,119.98355865,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3348500,2021-07-18,12:25:51,-9.87631989,119.95552826,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3348501,2021-07-18,12:25:51,-9.87833977,119.83027649,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3348502,2021-07-18,12:25:51,-9.772782804999999,120.39965057,8,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3348503,2021-07-18,12:25:51,-9.795013905000001,120.05417632999999,7,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3348504,2021-07-18,12:25:51,-9.81079197,119.91677094,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3348505,2021-07-18,12:25:51,3.96732211,108.29603577,8,snpp,1125,Bunguran Timur,Natuna,Kep. Riau,cluster
3348506,2021-07-18,12:25:51,-4.442581655,105.45850754,8,snpp,1280,Gedung Meneng,Tulangbawang,Lampung,cluster
3348507,2021-07-18,12:25:51,-2.7062459,112.62654114,8,snpp,1125,Seruyan Hilir,Seruyan,Kalimantan Tengah,cluster
3348508,2021-07-18,12:25:51,-1.06934559,114.95966339,8,snpp,1125,Teweh Selatan,Barito Utara,Kalimantan Tengah,cluster
3348509,2021-07-18,12:25:51,-1.64370215,105.46282196,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3348510,2021-07-18,12:25:51,0.80699873,117.52213287,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3348511,2021-07-18,12:25:51,2.01529002,117.26283264,8,snpp,1125,Telukbayur,Berau,Kalimantan Timur,cluster
3348512,2021-07-18,12:25:51,2.0273804699999998,117.24591445499999,8,snpp,1280,Telukbayur,Berau,Kalimantan Timur,cluster
3348513,2021-07-18,12:25:51,2.03638101,117.15991211,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
3348514,2021-07-18,12:25:51,2.0737381,117.18256378,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
3348515,2021-07-18,12:25:51,2.07950211,117.15348053,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
3348516,2021-07-18,12:25:51,2.08648252,117.17712402,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
3348517,2021-07-18,12:25:51,2.26067972,117.16730499,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
3348518,2021-07-18,12:25:51,2.3011875149999996,117.11010933,8,snpp,1500,Segah,Berau,Kalimantan Timur,cluster
3348519,2021-07-18,12:25:51,2.29822111,117.10173798,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
3348520,2021-07-18,12:25:51,1.18388438,109.7252121,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
3348521,2021-07-18,12:25:51,3.08767223,117.24672699,8,snpp,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,cluster
3348522,2021-07-18,12:25:51,3.79521513,117.8146286,8,snpp,1125,Sembakung,Nunukan,Kalimantan Utara,cluster
3348523,2021-07-18,12:25:51,4.02894974,117.62286377,8,snpp,1125,Nunukan,Nunukan,Kalimantan Utara,cluster
3348524,2021-07-18,12:25:51,-9.678537845000001,120.469081875,8,snpp,1500,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3348525,2021-07-18,12:25:51,-9.66977453,120.4650116,8,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3348526,2021-07-18,12:25:51,-9.72895908,119.52272034,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3348527,2021-07-18,12:25:51,-9.66982651,119.62147522,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3348528,2021-07-18,12:25:51,-9.64583588,119.75759888,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3348529,2021-07-18,12:25:51,-9.63440037,119.78806305,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3348530,2021-07-18,12:25:51,-9.60424995,119.91960907,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3348531,2021-07-18,12:25:51,-9.59051323,119.84502411,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3348532,2021-07-18,12:25:51,-9.562747,120.01635742,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3348533,2021-07-18,12:25:51,-9.579387664999999,119.88449097,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3348534,2021-07-18,12:25:51,-9.565307933333335,119.88770802666666,7,snpp,1399,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3348535,2021-07-18,12:25:51,-9.55221558,119.91795349,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3348536,2021-07-18,12:25:51,-9.52601814,120.0789032,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3348537,2021-07-18,12:25:51,-9.55694389,119.87572479,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3348538,2021-07-18,12:25:51,-9.54950142,119.83515167,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3348539,2021-07-18,12:25:51,-9.53820419,119.88713837,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3348540,2021-07-18,12:25:51,-9.538332935,119.86390686,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3348541,2021-07-18,12:25:51,-9.51680183,119.91609955,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3348542,2021-07-18,12:25:51,-9.53712749,119.71503448,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3348543,2021-07-18,12:25:51,-9.53274441,119.72151947,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3348544,2021-07-18,12:25:51,-9.56344604,119.51834869,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3348545,2021-07-18,12:25:51,-9.51055717,119.71097565,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3348546,2021-07-18,12:25:51,-9.503414155,119.727352145,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3348547,2021-07-18,12:25:51,-9.53863621,119.49437332,8,snpp,1280,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3348548,2021-07-18,12:25:51,-9.49427128,119.68968201,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3348549,2021-07-18,12:25:51,-9.48431015,119.6881485,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3348550,2021-07-18,12:25:51,-9.465555190000002,119.63989257666667,8,snpp,1399,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3348551,2021-07-18,12:25:51,-9.37234688,119.84642029,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3348552,2021-07-18,12:25:51,-9.374210354999999,119.83416748,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3348553,2021-07-18,12:25:51,-9.46645451,119.17901611,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3348554,2021-07-18,12:25:51,-9.43543243,119.33976746,7,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3348555,2021-07-18,12:25:51,-9.48063087,118.97099304,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3348556,2021-07-18,12:25:51,-9.38052464,119.41039276,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3348557,2021-07-18,12:25:51,-9.37920475,119.3059845,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3348558,2021-07-18,12:25:51,-9.37904263,119.28437805,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3348559,2021-07-18,12:25:51,-8.622085095,122.38106918,8,snpp,1280,Talibura,Sikka,Nusa Tenggara Timur,cluster
3348560,2021-07-18,12:25:51,-8.78652191,121.25738525,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3348561,2021-07-18,12:25:51,-8.61485481,122.18733215,8,snpp,1125,Alok,Sikka,Nusa Tenggara Timur,cluster
3348562,2021-07-18,12:25:51,-8.54788399,122.536026,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3348563,2021-07-18,12:25:51,-8.17004681,124.74552155,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3348564,2021-07-18,12:25:51,-8.77556133,121.03883362,8,snpp,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,cluster
3348565,2021-07-18,12:25:51,-8.27340603,123.74469757,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3348566,2021-07-18,12:25:51,-8.71982574,120.83512878,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3348567,2021-07-18,12:25:51,-8.69796753,120.842659,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3348568,2021-07-18,12:25:51,-8.68476105,120.81033325,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3348569,2021-07-18,12:25:51,-8.67971992,120.82073212,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3348570,2021-07-18,12:25:51,-8.585775855,121.3722496,7,snpp,1280,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3348571,2021-07-18,12:25:51,-8.59578514,121.29659271,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3348572,2021-07-18,12:25:51,-8.57717276,121.37133026000001,8,snpp,1280,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3348573,2021-07-18,12:25:51,-8.58993912,121.06563568,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3348574,2021-07-18,12:25:51,-8.434271335,121.09012222,8,snpp,1280,Riung,Ngada,Nusa Tenggara Timur,cluster
3348575,2021-07-18,12:25:51,-8.59070937,119.81116485666666,8,snpp,1399,Komodo,Bima,Nusa Tenggara Barat,cluster
3348576,2021-07-18,12:25:51,-8.84517479,117.82514953333333,8,snpp,1399,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3348577,2021-07-18,12:25:51,-8.80902338,117.996749875,8,snpp,1280,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3348578,2021-07-18,12:25:51,-8.80051804,117.9953537,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3348579,2021-07-18,12:25:51,-8.82920551,117.79846954,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3348580,2021-07-18,12:25:51,-8.79627132,117.85812378,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3348581,2021-07-18,12:25:51,-8.78556061,117.88319397,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3348582,2021-07-18,12:25:51,-8.44497108,119.87754822,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,cluster
3348583,2021-07-18,12:25:51,-8.75477982,117.78334808,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3348584,2021-07-18,12:25:51,-8.39441776,118.68971252,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3348585,2021-07-18,12:25:51,-8.44653082,117.545970915,8,snpp,1280,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3348586,2021-07-18,12:25:51,-8.27546597,118.54353333,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3348587,2021-07-18,12:25:51,-8.36368275,117.86161041,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3348588,2021-07-18,12:25:51,-8.3017931,117.50561523,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3348589,2021-07-18,12:25:51,-8.10917091,114.33310699,8,snpp,1125,Kalipuro,Banyuwangi,Jawa Timur,cluster
3348590,2021-07-18,12:25:51,-7.77219963,114.34373474,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3348591,2021-07-18,12:25:51,-7.161252975,115.81272888000001,8,snpp,1280,Sapeken,Sumenep,Jawa Timur,cluster
3348592,2021-07-18,12:25:51,-7.54402161,110.4358902,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,cluster
3348593,2021-07-18,12:25:51,-7.26349473,112.13647461,8,snpp,1280,Blukuk,Lamongan,Jawa Timur,cluster
3348594,2021-07-18,12:25:51,-7.28926945,111.37669373,8,snpp,1125,Randublatung,Blora,Jawa Tengah,cluster
