id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
339984,2021-08-21,13:30:51,-8.41674042,117.52161407,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
339985,2021-08-21,13:30:51,-8.36669731,114.09333801,8,snpp,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
339986,2021-08-21,13:30:51,-8.37245464,114.09451294,8,snpp,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
339987,2021-08-21,13:30:51,-8.15267658,113.34676361,8,snpp,1125,Jati Roto,Lumajang,Jawa Timur,pixel
339988,2021-08-21,13:30:51,-7.82426929,114.29133606,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
339989,2021-08-21,13:30:51,-7.38021851,112.7436676,8,snpp,1125,Gedangan,Sidoarjo,Jawa Timur,pixel
339990,2021-08-21,13:30:51,-7.3856101,112.74456787,8,snpp,1125,Gedangan,Sidoarjo,Jawa Timur,pixel
339991,2021-08-21,13:30:51,-7.38327646,112.7463913,8,snpp,1125,Gedangan,Sidoarjo,Jawa Timur,pixel
339992,2021-08-21,13:30:51,-7.38387156,112.74295807,8,snpp,1125,Gedangan,Sidoarjo,Jawa Timur,pixel
339993,2021-08-21,13:30:51,-7.41505384,112.00132751,8,snpp,1125,Ngluyu,Nganjuk,Jawa Timur,pixel
339994,2021-08-21,13:30:51,-7.4167223,112.00121307,8,snpp,1125,Ngluyu,Nganjuk,Jawa Timur,pixel
339995,2021-08-21,13:30:51,-6.9888525,113.71414948,8,snpp,1125,Rubaru,Sumenep,Jawa Timur,pixel
339996,2021-08-21,13:30:51,-6.9880147,113.71871185,8,snpp,1125,Rubaru,Sumenep,Jawa Timur,pixel
339997,2021-08-21,13:30:51,-6.98794889,113.71861267,8,snpp,1125,Rubaru,Sumenep,Jawa Timur,pixel
339998,2021-08-21,13:30:51,-6.98875332,113.7140274,8,snpp,1125,Rubaru,Sumenep,Jawa Timur,pixel
339999,2021-08-21,13:30:51,-7.31958675,111.77677917,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
340000,2021-08-21,13:30:51,-7.3415823,110.9317627,8,snpp,1125,Mondokan,Sragen,Jawa Tengah,pixel
340001,2021-08-21,13:30:51,-6.93014956,108.72486877,8,snpp,1125,Pasaleman,Cirebon,Jawa Barat,pixel
