id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3556727,2021-10-28,00:24:50,0.48067777,127.99551392000001,8,noaa20,1280,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3556728,2021-10-28,00:24:50,0.8944999,124.08255768,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
3556729,2021-10-28,00:24:50,1.16349268,117.67958069,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3556730,2021-10-28,00:24:50,-1.456934215,127.436603545,8,noaa20,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
3556731,2021-10-28,00:24:50,-1.52967489,127.42154694,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
3556732,2021-10-28,00:24:50,-0.7183598600000001,117.10664367999999,8,noaa20,1280,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
3556733,2021-10-28,00:24:50,-0.85698238,114.66994094500001,8,noaa20,1280,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
3556734,2021-10-28,00:24:50,-1.32332659,113.09951782,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3556735,2021-10-28,00:24:50,-2.59893703,120.69494629,8,noaa20,1125,Burau,Luwu Timur,Sulawesi Selatan,cluster
3556736,2021-10-28,00:24:50,-2.82289553,122.15887451,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3556737,2021-10-28,00:24:50,-2.82896948,122.17272949,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3556738,2021-10-28,00:24:50,-2.06185842,115.57176971,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
3556739,2021-10-28,00:24:50,-2.28943992,115.49090576,8,noaa20,1125,Paringin,Balangan,Kalimantan Selatan,cluster
3556740,2021-10-28,00:24:50,-3.8706611349999998,122.403583525,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3556741,2021-10-28,00:24:50,-3.9018347249999996,122.42013931,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3556742,2021-10-28,00:24:50,-3.07864141,115.10874176,8,noaa20,1125,Binuang,Tapin,Kalimantan Selatan,cluster
3556743,2021-10-28,00:24:50,-3.03241611,113.85759735,8,noaa20,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,cluster
3556744,2021-10-28,00:24:50,-8.27507973,123.51342773,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,cluster
3556745,2021-10-28,00:24:50,-6.81559753,111.88463593,8,noaa20,1125,Tambakboyo,Tuban,Jawa Timur,cluster
3556746,2021-10-28,00:24:50,-8.14511776,118.1150589,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3556747,2021-10-28,00:24:50,-8.62724209,121.32571411,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3556748,2021-10-28,00:24:50,-8.268179889999999,118.16529846,8,noaa20,1280,Sanggar,Bima,Nusa Tenggara Barat,cluster
3556749,2021-10-28,00:24:50,-8.22434139,117.8103714,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3556750,2021-10-28,00:24:50,-7.46652222,112.65277863,8,noaa20,1125,Tulangan,Sidoarjo,Jawa Timur,cluster
3556751,2021-10-28,00:24:50,-7.6194706,112.73203278,8,noaa20,1125,Beji,Pasuruan,Jawa Timur,cluster
3556752,2021-10-28,00:24:50,-8.14352226,114.36146545,8,noaa20,1125,Kalipuro,Banyuwangi,Jawa Timur,cluster
3556753,2021-10-28,00:24:50,-7.542285919999999,110.43875122,8,noaa20,1280,Dukun,Magelang,Jawa Tengah,cluster
