id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3288358,2021-03-31,10:05:27,4.727439,107.9741380909091,9,landsat8,159,Bunguran Barat,Natuna,Kep. Riau,cluster
3288359,2021-03-31,10:05:27,3.628454,108.116379,7,landsat8,90,Bunguran Barat,Natuna,Kep. Riau,cluster
3288361,2021-03-31,10:05:27,-2.114897,105.6305645,7,landsat8,102,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3288362,2021-03-31,10:05:27,-2.643382,105.94263,7,landsat8,90,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3288363,2021-03-31,10:05:27,-2.627616,105.977428,7,landsat8,90,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3288364,2021-03-31,10:05:27,-2.5719288,106.38626200000002,8,landsat8,127,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3288365,2021-03-31,10:05:27,-2.532597,106.565782,7,landsat8,90,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3288366,2021-03-31,10:05:27,-4.284367333333333,105.25787099999998,8,landsat8,111,Banjar Agung,Tulangbawang,Lampung,cluster
3288367,2021-03-31,10:05:27,-5.600796,105.448268,7,landsat8,90,Sidomulyo,Lampung Selatan,Lampung,cluster
3288368,2021-03-31,10:05:27,-5.5924935,105.480496,9,landsat8,102,Sidomulyo,Lampung Selatan,Lampung,cluster
3288369,2021-03-31,10:05:27,-5.674828,105.515511,7,landsat8,90,Kalianda,Lampung Selatan,Lampung,cluster
3288370,2021-03-31,10:05:27,-5.659352,105.523625,7,landsat8,90,Kalianda,Lampung Selatan,Lampung,cluster
3288371,2021-03-31,10:05:27,-5.47654,105.6931285,8,landsat8,102,Jabung,Lampung Timur,Lampung,cluster
3288372,2021-03-31,10:05:27,-5.686816,105.724394,7,landsat8,90,Sragi,Lampung Selatan,Lampung,cluster
3288373,2021-03-31,10:05:27,-5.731772333333333,105.72499266666667,8,landsat8,111,Penengahan,Lampung Selatan,Lampung,cluster
3288374,2021-03-31,10:05:27,-5.771441,105.757014,7,landsat8,90,Ketapang,Lampung Selatan,Lampung,cluster
3288375,2021-03-31,10:05:27,-5.85054025,105.76064275,9,landsat8,120,Ketapang,Lampung Selatan,Lampung,cluster
