id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
349353,2021-09-01,23:36:22,0.48270676,128.0040741,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
349354,2021-09-01,23:36:22,-2.82711124,122.16346741,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
349355,2021-09-01,23:36:22,-2.82903051,122.17523956,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
349356,2021-09-01,23:36:22,-8.48710728,124.0982132,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
349357,2021-09-01,23:36:22,-8.13949776,119.08110809,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
349358,2021-09-01,23:36:22,-8.13362217,119.08071136,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
349359,2021-09-01,23:36:22,-8.13644791,119.07901764,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
349360,2021-09-01,23:36:22,-8.14239407,119.07970428,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
349361,2021-09-01,23:36:22,-8.14543533,119.08184814,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
349362,2021-09-01,23:36:22,-8.1430769,119.08333588,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
349363,2021-09-01,23:36:22,-8.58184147,121.35453796,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
349364,2021-09-01,23:36:22,-8.58075809,121.34850311,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
349365,2021-09-01,23:36:22,-8.5856514,121.34814453,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
349366,2021-09-01,23:36:22,-8.58678055,121.35444641,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
349367,2021-09-01,23:36:22,-8.59173298,121.35444641,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
349368,2021-09-01,23:36:22,-8.59055328,121.34784698,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
349369,2021-09-01,23:36:22,-8.45473289,120.50717163,8,noaa20,1125,Cibal,Manggarai,Nusa Tenggara Timur,pixel
349370,2021-09-01,23:36:22,-8.1742363,118.07556915,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
349371,2021-09-01,23:36:22,-8.17164516,118.07360077,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
349372,2021-09-01,23:36:22,-9.42202091,124.06513977,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
349373,2021-09-01,23:36:22,-9.78806019,123.73612976,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
349374,2021-09-01,23:36:22,-10.18891716,120.6308136,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
