id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
246933,2020-11-13,12:06:51,-8.31885338,137.7272644,8,noaa20,1125,Waan,Merauke,Papua,pixel
246934,2020-11-13,12:06:51,-7.94062519,138.10412598,8,noaa20,1125,Waan,Merauke,Papua,pixel
246935,2020-11-13,12:06:51,-7.9456768,138.09986877,8,noaa20,1125,Waan,Merauke,Papua,pixel
246936,2020-11-13,12:06:51,-7.88290644,138.00039673,8,noaa20,1125,Waan,Merauke,Papua,pixel
246937,2020-11-13,12:06:51,-7.88036919,138.00083923,8,noaa20,1125,Waan,Merauke,Papua,pixel
246938,2020-11-13,12:06:51,-7.87474012,137.92871094,9,noaa20,1125,Waan,Merauke,Papua,pixel
246939,2020-11-13,12:06:51,-7.87262297,137.92941284,9,noaa20,1125,Waan,Merauke,Papua,pixel
246940,2020-11-13,12:06:51,-10.31350899,123.77630615,7,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
246941,2020-11-13,12:06:51,-10.26837254,123.54949188,7,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
246942,2020-11-13,12:06:51,-10.14441967,124.24864197,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
246943,2020-11-13,12:06:51,-10.13657665,124.23307037,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
246944,2020-11-13,12:06:51,-10.18843079,123.88758087,7,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
246945,2020-11-13,12:06:51,-10.14740276,124.04782104,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
246946,2020-11-13,12:06:51,-10.14938164,124.01189423,7,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
246947,2020-11-13,12:06:51,-10.07677364,124.44985962,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
246948,2020-11-13,12:06:51,-10.1686573,123.83729553,7,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
246949,2020-11-13,12:06:51,-10.13485622,123.99523926,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
246950,2020-11-13,12:06:51,-10.11220551,124.0785141,7,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
246951,2020-11-13,12:06:51,-10.11732101,124.02150726,7,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
246952,2020-11-13,12:06:51,-10.10100555,124.06249237,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
246953,2020-11-13,12:06:51,-10.10311222,124.04839325,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
246954,2020-11-13,12:06:51,-10.08506393,124.14642334,7,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
246955,2020-11-13,12:06:51,-10.00082684,124.54901886,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
246956,2020-11-13,12:06:51,-9.99540806,124.56248474,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
246957,2020-11-13,12:06:51,-10.05845261,124.03054047,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
246958,2020-11-13,12:06:51,-9.9970541,124.41585541,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
246959,2020-11-13,12:06:51,-9.96103287,124.6317749,7,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
246960,2020-11-13,12:06:51,-9.92648125,124.65859222,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
246961,2020-11-13,12:06:51,-9.93263721,124.50602722,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
246962,2020-11-13,12:06:51,-9.88003254,124.71929169,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
246963,2020-11-13,12:06:51,-9.88607597,124.54528809,7,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
246964,2020-11-13,12:06:51,-9.83266449,124.7179718,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
246965,2020-11-13,12:06:51,-9.80829144,124.78922272,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
246966,2020-11-13,12:06:51,-9.79292679,124.8011322,7,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
246967,2020-11-13,12:06:51,-9.79239655,124.80461884,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
246968,2020-11-13,12:06:51,-9.78908539,124.8041153,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
246969,2020-11-13,12:06:51,-9.78961658,124.8006134,7,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
246970,2020-11-13,12:06:51,-9.83925247,124.38336182,7,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
246971,2020-11-13,12:06:51,-9.79426098,124.5692749,7,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
246972,2020-11-13,12:06:51,-9.85356808,124.08432007,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
246973,2020-11-13,12:06:51,-9.80493736,124.36375427,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
246974,2020-11-13,12:06:51,-9.75455189,124.67333984,7,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
246975,2020-11-13,12:06:51,-9.82604122,124.15532684,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
246976,2020-11-13,12:06:51,-9.77931499,124.42015839,7,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
246977,2020-11-13,12:06:51,-9.73984528,124.61394501,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
246978,2020-11-13,12:06:51,-9.7045002,124.77983856,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
246979,2020-11-13,12:06:51,-9.70012856,124.78632355,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
246980,2020-11-13,12:06:51,-9.69138336,124.79927826,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
246981,2020-11-13,12:06:51,-9.69814205,124.64321899,7,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
246982,2020-11-13,12:06:51,-9.67592812,124.70045471,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
246983,2020-11-13,12:06:51,-9.64276505,124.69471741,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
246984,2020-11-13,12:06:51,-9.6234417,124.77742004,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
246985,2020-11-13,12:06:51,-9.63850212,124.5442276,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
246986,2020-11-13,12:06:51,-9.63452053,124.52577209,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
246987,2020-11-13,12:06:51,-9.62962818,124.5357132,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
246988,2020-11-13,12:06:51,-9.56835747,124.60476685,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
246989,2020-11-13,12:06:51,-9.53591251,124.79606628,7,noaa20,1125,Sasitamean,Malaka,Nusa Tenggara Timur,pixel
246990,2020-11-13,12:06:51,-9.56570244,124.53302002,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
246991,2020-11-13,12:06:51,-9.57571888,124.46678162,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
246992,2020-11-13,12:06:51,-9.60464859,124.2752533,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
246993,2020-11-13,12:06:51,-9.55395126,124.58829498,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
246994,2020-11-13,12:06:51,-9.48753357,124.93460846,8,noaa20,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
246995,2020-11-13,12:06:51,-9.52772999,124.64801788,7,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
246996,2020-11-13,12:06:51,-10.09717369,120.64977264,7,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
246997,2020-11-13,12:06:51,-9.64860439,123.68710327,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
246998,2020-11-13,12:06:51,-9.44501019,124.92442322,8,noaa20,1125,Malaka Timur,Malaka,Nusa Tenggara Timur,pixel
246999,2020-11-13,12:06:51,-9.61502457,123.72925568,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
247000,2020-11-13,12:06:51,-9.42405987,124.81748962,7,noaa20,1125,Laemanen,Malaka,Nusa Tenggara Timur,pixel
247001,2020-11-13,12:06:51,-9.35448074,125.0062561,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
247002,2020-11-13,12:06:51,-9.36022568,124.74629974,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
247003,2020-11-13,12:06:51,-8.23340988,130.89785767,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
247004,2020-11-13,12:06:51,-9.24125004,124.59158325,7,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
247005,2020-11-13,12:06:51,-9.85184193,120.20446014,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
247006,2020-11-13,12:06:51,-7.99796391,131.14097595,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
247007,2020-11-13,12:06:51,-9.62834644,120.14485931,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
247008,2020-11-13,12:06:51,-7.8865037,131.29760742,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
247009,2020-11-13,12:06:51,-7.89190626,131.29367065,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
247010,2020-11-13,12:06:51,-7.88731718,131.29281616,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
247011,2020-11-13,12:06:51,-7.88434839,131.28245544,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
247012,2020-11-13,12:06:51,-7.88895035,131.28321838,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
247013,2020-11-13,12:06:51,-8.23197079,128.96391296,8,noaa20,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
247014,2020-11-13,12:06:51,-7.80928564,131.39579773,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
247015,2020-11-13,12:06:51,-7.80730152,131.39825439,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
247016,2020-11-13,12:06:51,-7.80462837,131.39509583,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
247017,2020-11-13,12:06:51,-7.58710814,131.61334229,8,noaa20,1125,Kormomolin,Maluku Tenggara Barat,Maluku,pixel
247018,2020-11-13,12:06:51,-7.58618784,131.6186676,8,noaa20,1125,Kormomolin,Maluku Tenggara Barat,Maluku,pixel
247019,2020-11-13,12:06:51,-7.47630882,131.65640259,8,noaa20,1125,Nirunmas,Maluku Tenggara Barat,Maluku,pixel
247020,2020-11-13,12:06:51,-7.79259777,129.66700745,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
247021,2020-11-13,12:06:51,-7.40102243,131.63592529,8,noaa20,1125,Nirunmas,Maluku Tenggara Barat,Maluku,pixel
247022,2020-11-13,12:06:51,-7.323071,131.63092041,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
247023,2020-11-13,12:06:51,-7.32408714,131.62837219,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
247024,2020-11-13,12:06:51,-7.31056404,131.61808777,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
247025,2020-11-13,12:06:51,-8.54167461,123.58340454,7,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
247026,2020-11-13,12:06:51,-8.28737545,124.90590668,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
247027,2020-11-13,12:06:51,-8.29122448,124.90291595,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
247028,2020-11-13,12:06:51,-8.28790665,124.90242767,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
247029,2020-11-13,12:06:51,-8.28405762,124.9054184,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
247030,2020-11-13,12:06:51,-8.28458977,124.90194702,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
247031,2020-11-13,12:06:51,-8.37291431,124.23236847,7,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
247032,2020-11-13,12:06:51,-8.23960781,124.97399139,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
247033,2020-11-13,12:06:51,-8.37236214,123.62838745,7,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
247034,2020-11-13,12:06:51,-7.93695736,126.44923401,7,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
247035,2020-11-13,12:06:51,-8.71805191,120.85121918,7,noaa20,1125,Aimere,Ngada,Nusa Tenggara Timur,pixel
247036,2020-11-13,12:06:51,-7.76037979,126.67815399,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
247037,2020-11-13,12:06:51,-8.21709919,122.93991852,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
247038,2020-11-13,12:06:51,-8.21991444,122.94416809,7,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
247039,2020-11-13,12:06:51,-8.72721767,119.10949707,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
247040,2020-11-13,12:06:51,-8.78683662,118.6026535,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
247041,2020-11-13,12:06:51,-8.71996784,119.10919952,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
247042,2020-11-13,12:06:51,-8.85276794,118.04185486,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
247043,2020-11-13,12:06:51,-8.69905949,119.07925415,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
247044,2020-11-13,12:06:51,-8.70492172,118.97745514,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
247045,2020-11-13,12:06:51,-8.70854092,118.98175812,7,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
247046,2020-11-13,12:06:51,-8.76299953,118.59197235,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
247047,2020-11-13,12:06:51,-8.70287895,118.96183014,7,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
247048,2020-11-13,12:06:51,-8.69895649,118.86792755,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
247049,2020-11-13,12:06:51,-8.70922756,118.73126984,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
247050,2020-11-13,12:06:51,-8.69429874,118.80889893,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
247051,2020-11-13,12:06:51,-8.67012882,118.95412445,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
247052,2020-11-13,12:06:51,-8.66226482,118.94984436,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
247053,2020-11-13,12:06:51,-8.63674736,118.96511841,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
247054,2020-11-13,12:06:51,-8.6390934,118.96487427,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
247055,2020-11-13,12:06:51,-8.63726807,118.9614563,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
247056,2020-11-13,12:06:51,-8.63153839,118.9720459,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
247057,2020-11-13,12:06:51,-8.62976074,118.97149658,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
247058,2020-11-13,12:06:51,-8.62785816,118.96820831,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
247059,2020-11-13,12:06:51,-8.36533833,120.83925629,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
247060,2020-11-13,12:06:51,-8.40408325,120.60435486,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
247061,2020-11-13,12:06:51,-8.62645531,118.948349,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
247062,2020-11-13,12:06:51,-8.62586021,118.95253754,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
247063,2020-11-13,12:06:51,-8.38284016,120.61968231,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
247064,2020-11-13,12:06:51,-8.61559296,118.93544769,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
247065,2020-11-13,12:06:51,-8.35393047,120.58270264,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
247066,2020-11-13,12:06:51,-8.56626034,118.8944397,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
247067,2020-11-13,12:06:51,-8.56574154,118.89822388,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
247068,2020-11-13,12:06:51,-8.56151962,118.89813232,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
247069,2020-11-13,12:06:51,-8.56202507,118.8944397,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
247070,2020-11-13,12:06:51,-8.65746784,117.59747314,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
247071,2020-11-13,12:06:51,-8.49697208,118.24459076,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
247072,2020-11-13,12:06:51,-8.43213558,117.53723907,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
247073,2020-11-13,12:06:51,-8.35795212,116.55962372,8,noaa20,1125,Sembalun,Lombok Timur,Nusa Tenggara Barat,pixel
247074,2020-11-13,12:06:51,-8.11964798,118.09223938,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
247075,2020-11-13,12:06:51,-8.11807728,118.07089996,7,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
247076,2020-11-13,12:06:51,-8.25382137,116.46118927,8,noaa20,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
247077,2020-11-13,12:06:51,-5.60844135,122.69924164,8,noaa20,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
247078,2020-11-13,12:06:51,-5.53530359,122.82790375,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
247079,2020-11-13,12:06:51,-5.52613211,122.5925827,8,noaa20,1125,Betoambari,Bau Bau,Sulawesi Tenggara,pixel
247080,2020-11-13,12:06:51,-5.31785345,123.63900757,8,noaa20,1125,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,pixel
247081,2020-11-13,12:06:51,-5.42337704,122.85031128,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
247082,2020-11-13,12:06:51,-5.29905224,123.62910461,8,noaa20,1125,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,pixel
247083,2020-11-13,12:06:51,-5.36120462,123.15060425,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
247084,2020-11-13,12:06:51,-5.24747419,123.07266235,7,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
247085,2020-11-13,12:06:51,-5.24206924,123.08605957,7,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
247086,2020-11-13,12:06:51,-5.17652845,123.02552032,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
247087,2020-11-13,12:06:51,-5.09301329,122.92719269,8,noaa20,1125,Konbowa,Buton Utara,Sulawesi Tenggara,pixel
247088,2020-11-13,12:06:51,-5.05178595,122.95292664,8,noaa20,1125,Konbowa,Buton Utara,Sulawesi Tenggara,pixel
247089,2020-11-13,12:06:51,-4.85422421,123.20550537,8,noaa20,1125,Kulisusu,Buton Utara,Sulawesi Tenggara,pixel
247090,2020-11-13,12:06:51,-4.91545391,122.57408142,8,noaa20,1125,Lawa,Muna Barat,Sulawesi Tenggara,pixel
247091,2020-11-13,12:06:51,-4.79457331,122.45109558,8,noaa20,1125,Tiworo Kepulauan,Muna Barat,Sulawesi Tenggara,pixel
247092,2020-11-13,12:06:51,-4.83745289,122.01511383,8,noaa20,1125,Mata Oleo,Bombana,Sulawesi Tenggara,pixel
247093,2020-11-13,12:06:51,-4.83859396,122.01618195,8,noaa20,1125,Mata Oleo,Bombana,Sulawesi Tenggara,pixel
247094,2020-11-13,12:06:51,-4.65821457,123.11070251,8,noaa20,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,pixel
247095,2020-11-13,12:06:51,-4.65211344,123.10624695,8,noaa20,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,pixel
247096,2020-11-13,12:06:51,-4.66606379,122.99158478,8,noaa20,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,pixel
247097,2020-11-13,12:06:51,-4.66885662,122.99554443,8,noaa20,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,pixel
247098,2020-11-13,12:06:51,-4.66658735,122.9881134,8,noaa20,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,pixel
247099,2020-11-13,12:06:51,-4.53931618,122.00332642,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
247100,2020-11-13,12:06:51,-4.53878069,122.00693512,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
247101,2020-11-13,12:06:51,-4.53486919,122.01003265,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
247102,2020-11-13,12:06:51,-4.53540421,122.00642395,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
247103,2020-11-13,12:06:51,-4.53149319,122.00952911,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
247104,2020-11-13,12:06:51,-4.52865124,122.00541687,7,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
247105,2020-11-13,12:06:51,-4.52349949,121.99362946,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
247106,2020-11-13,12:06:51,-4.52296591,121.99721527,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
247107,2020-11-13,12:06:51,-4.38441658,122.47400665,8,noaa20,1125,Laeya,Konawe Selatan,Sulawesi Tenggara,pixel
247108,2020-11-13,12:06:51,-4.43430376,122.14138794,8,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
247109,2020-11-13,12:06:51,-4.45081139,121.93868256,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
247110,2020-11-13,12:06:51,-4.27761364,122.71123505,8,noaa20,1125,Kolono,Konawe Selatan,Sulawesi Tenggara,pixel
247111,2020-11-13,12:06:51,-4.24852943,122.47481537,8,noaa20,1125,Laeya,Konawe Selatan,Sulawesi Tenggara,pixel
247112,2020-11-13,12:06:51,-4.14433193,121.95034027,8,noaa20,1125,Ladongi,Kolaka Timur,Sulawesi Tenggara,pixel
247113,2020-11-13,12:06:51,-4.08494425,122.32315826,8,noaa20,1125,Landono,Konawe Selatan,Sulawesi Tenggara,pixel
247114,2020-11-13,12:06:51,-3.2213347,127.75117493,8,noaa20,1125,Huamual Belakang,Seram Bagian Barat,Maluku,pixel
247115,2020-11-13,12:06:51,-4.06524992,122.22631836,8,noaa20,1125,Mowila,Konawe Selatan,Sulawesi Tenggara,pixel
247116,2020-11-13,12:06:51,-4.05625916,122.21772766,8,noaa20,1125,Mowila,Konawe Selatan,Sulawesi Tenggara,pixel
247117,2020-11-13,12:06:51,-4.02671766,122.14785004,8,noaa20,1125,Puriala,Konawe,Sulawesi Tenggara,pixel
247118,2020-11-13,12:06:51,-3.97689819,122.27420044,8,noaa20,1125,Uepai,Konawe,Sulawesi Tenggara,pixel
247119,2020-11-13,12:06:51,-3.90483069,122.4173584,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
247120,2020-11-13,12:06:51,-3.90430045,122.42085266,9,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
247121,2020-11-13,12:06:51,-3.89398384,122.3763504,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
247122,2020-11-13,12:06:51,-3.99592066,121.67781067,8,noaa20,1125,Kolala,Kolaka,Sulawesi Tenggara,pixel
247123,2020-11-13,12:06:51,-3.99933243,121.6782074,8,noaa20,1125,Kolala,Kolaka,Sulawesi Tenggara,pixel
247124,2020-11-13,12:06:51,-3.87307763,122.40187836,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
247125,2020-11-13,12:06:51,-3.87254953,122.40538788,7,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
247126,2020-11-13,12:06:51,-3.75474119,121.67707062,8,noaa20,1125,Uluiwoi,Kolaka Timur,Sulawesi Tenggara,pixel
247127,2020-11-13,12:06:51,-3.5452373,122.05242157,8,noaa20,1125,Andowia,Konawe Utara,Sulawesi Tenggara,pixel
247128,2020-11-13,12:06:51,-3.18305802,122.09735107,8,noaa20,1125,Langgikimia,Konawe Utara,Sulawesi Tenggara,pixel
247129,2020-11-13,12:06:51,-3.07228518,121.88547516,8,noaa20,1125,Routa,Konawe,Sulawesi Tenggara,pixel
247130,2020-11-13,12:06:51,-3.05419755,121.77706909,8,noaa20,1125,Routa,Konawe,Sulawesi Tenggara,pixel
247131,2020-11-13,12:06:51,-3.2996347,120.1238327,8,noaa20,1125,Latimojong,Luwu,Sulawesi Selatan,pixel
