id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3290404,2021-02-18,11:47:54,-6.64099026,139.37319946,8,noaa20,1125,Obaa,Mappi,Papua,cluster
3290405,2021-02-18,11:47:54,-4.57709122,136.81674194,8,noaa20,1125,Mimika Baru,Mimika,Papua,cluster
3290406,2021-02-18,11:47:54,-3.5493989,128.65885925,8,noaa20,1125,Saparua,Maluku Tengah,Maluku,cluster
3290407,2021-02-18,11:47:54,-4.37915182,122.08214569,8,noaa20,1125,Basala,Konawe Selatan,Sulawesi Tenggara,cluster
3290408,2021-02-18,11:47:54,-4.30146551,122.38745117,8,noaa20,1125,Palangga,Konawe Selatan,Sulawesi Tenggara,cluster
3290409,2021-02-18,11:47:54,-4.20730305,122.29430389,8,noaa20,1125,Andoolo,Konawe Selatan,Sulawesi Tenggara,cluster
3290410,2021-02-18,11:47:54,-4.08668137,122.17280579,8,noaa20,1125,Angata,Konawe Selatan,Sulawesi Tenggara,cluster
3290411,2021-02-18,11:47:54,-4.08622885,122.05516815,8,noaa20,1125,Angata,Konawe Selatan,Sulawesi Tenggara,cluster
3290412,2021-02-18,11:47:54,-3.90343904,122.4200058,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3290413,2021-02-18,11:47:54,-3.871288895,122.40357589499999,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3290414,2021-02-18,11:47:54,-1.31498933,123.35095215,8,noaa20,1125,Tinangkung,Banggai Kepulauan,Sulawesi Tengah,cluster
3290415,2021-02-18,11:47:54,-0.89824021,123.26766205,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,cluster
