id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
194054,2020-09-24,10:45:00,0.7933346629142761,102.16278839111328,8,terra,3000,Siak Sri Indrapura,Siak,Riau,pixel
194055,2020-09-24,10:45:00,0.6700802445411682,102.68049621582031,8,terra,3000,Sungai Apit,Siak,Riau,pixel
194056,2020-09-24,10:45:00,0.6714985370635986,102.67094421386719,7,terra,3000,Sungai Apit,Siak,Riau,pixel
194057,2020-09-24,10:45:00,0.6608155965805054,102.67916870117188,8,terra,3000,Sungai Apit,Siak,Riau,pixel
194058,2020-09-24,10:45:00,0.6969663500785828,102.25557708740234,8,terra,3000,Siak Sri Indrapura,Siak,Riau,pixel
194059,2020-09-24,10:45:00,0.6371020078659058,102.40856170654297,7,terra,3000,Sungai Apit,Siak,Riau,pixel
194060,2020-09-24,10:45:00,0.6462746262550354,102.40988159179688,7,terra,3000,Sungai Apit,Siak,Riau,pixel
194061,2020-09-24,10:45:00,0.5299985408782959,102.81135559082031,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
194062,2020-09-24,10:45:00,0.29103484749794006,103.50605010986328,8,terra,3000,Mandah,Indragiri Hilir,Riau,pixel
194063,2020-09-24,10:45:00,0.24988874793052673,103.2927017211914,8,terra,3000,Mandah,Indragiri Hilir,Riau,pixel
194064,2020-09-24,10:45:00,-0.1503552943468094,103.44482421875,8,terra,3000,Gaunganakserka,Indragiri Hilir,Riau,pixel
194065,2020-09-24,10:45:00,-0.1488088220357895,103.43426513671875,8,terra,3000,Gaunganakserka,Indragiri Hilir,Riau,pixel
194066,2020-09-24,10:45:00,-0.47975239157676697,103.38401794433594,7,terra,3000,Tanah Merah,Indragiri Hilir,Riau,pixel
194067,2020-09-24,10:45:00,-0.6473371982574463,102.80390930175781,8,terra,3000,Keritang,Indragiri Hilir,Riau,pixel
194068,2020-09-24,10:45:00,-0.6877474784851074,103.07633209228516,7,terra,3000,Reteh,Indragiri Hilir,Riau,pixel
194069,2020-09-24,10:45:00,-2.0276856422424316,105.62767028808594,8,terra,3000,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
194070,2020-09-24,10:45:00,-3.9056379795074463,103.9151840209961,8,terra,3000,Tanjung Agung,Muara Enim,Sumatera Selatan,pixel
194071,2020-09-24,10:45:00,-4.851179122924805,105.70076751708984,8,terra,3000,Sukadana,Lampung Timur,Lampung,pixel
194072,2020-09-24,10:45:00,-4.848552703857422,105.70689392089844,8,terra,3000,Sukadana,Lampung Timur,Lampung,pixel
