id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
241668,2020-11-06,11:00:09,-9.00279808,140.88973999,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
241669,2020-11-06,11:00:09,-9.00666904,140.88668823,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
241670,2020-11-06,11:00:09,-9.00332451,140.88618469,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
241671,2020-11-06,11:00:09,-8.96984577,140.88798523,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
241672,2020-11-06,11:00:09,-8.96931458,140.89152527,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
241673,2020-11-06,11:00:09,-8.87863064,140.77198792,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
241674,2020-11-06,11:00:09,-8.88198185,140.77249146,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
241675,2020-11-06,11:00:09,-8.81446934,140.90428162,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
241676,2020-11-06,11:00:09,-8.65122795,140.77302551,8,noaa20,1125,Sota,Merauke,Papua,pixel
241677,2020-11-06,11:00:09,-8.67411327,140.61936951,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
241678,2020-11-06,11:00:09,-8.50964165,140.83480835,8,noaa20,1125,Sota,Merauke,Papua,pixel
241679,2020-11-06,11:00:09,-8.40227413,140.37532043,7,noaa20,1125,Malind,Merauke,Papua,pixel
241680,2020-11-06,11:00:09,-8.37781048,140.49330139,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
241681,2020-11-06,11:00:09,-8.30369186,140.80671692,8,noaa20,1125,Sota,Merauke,Papua,pixel
241682,2020-11-06,11:00:09,-8.34224415,140.45487976,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
241683,2020-11-06,11:00:09,-8.26533031,140.61174011,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
241684,2020-11-06,11:00:09,-8.09184647,140.72640991,8,noaa20,1125,Jagebob,Merauke,Papua,pixel
241685,2020-11-06,11:00:09,-8.33612442,138.75753784,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
241686,2020-11-06,11:00:09,-8.33912849,138.76219177,7,noaa20,1125,Kimaam,Merauke,Papua,pixel
241687,2020-11-06,11:00:09,-8.33760166,138.75875854,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
241688,2020-11-06,11:00:09,-8.33401394,138.75823975,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
241689,2020-11-06,11:00:09,-8.33526802,138.10244751,7,noaa20,1125,Waan,Merauke,Papua,pixel
241690,2020-11-06,11:00:09,-8.10555744,139.52302551,7,noaa20,1125,Okaba,Merauke,Papua,pixel
241691,2020-11-06,11:00:09,-8.32650185,137.80688477,7,noaa20,1125,Waan,Merauke,Papua,pixel
241692,2020-11-06,11:00:09,-8.32404423,137.79710388,8,noaa20,1125,Waan,Merauke,Papua,pixel
241693,2020-11-06,11:00:09,-8.2952404,137.75515747,7,noaa20,1125,Waan,Merauke,Papua,pixel
241694,2020-11-06,11:00:09,-8.10427856,138.74765015,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
241695,2020-11-06,11:00:09,-8.10785866,138.74816895,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
241696,2020-11-06,11:00:09,-8.10488033,138.74354553,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
241697,2020-11-06,11:00:09,-8.10069561,138.74713135,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
241698,2020-11-06,11:00:09,-8.10129738,138.74302673,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
241699,2020-11-06,11:00:09,-8.05354309,138.74446106,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
241700,2020-11-06,11:00:09,-8.05294991,138.74856567,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
241701,2020-11-06,11:00:09,-8.04936981,138.74804688,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
241702,2020-11-06,11:00:09,-8.04996109,138.74394226,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
241703,2020-11-06,11:00:09,-7.97602606,138.85887146,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
241704,2020-11-06,11:00:09,-7.89070654,138.80099487,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
241705,2020-11-06,11:00:09,-7.8503046,138.7784729,7,noaa20,1125,Kimaam,Merauke,Papua,pixel
241706,2020-11-06,11:00:09,-7.72888136,139.56069946,7,noaa20,1125,Ngguti,Merauke,Papua,pixel
241707,2020-11-06,11:00:09,-7.82906246,138.87466431,7,noaa20,1125,Kimaam,Merauke,Papua,pixel
241708,2020-11-06,11:00:09,-7.83901501,138.7809906,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
241709,2020-11-06,11:00:09,-7.84317112,138.7774353,7,noaa20,1125,Kimaam,Merauke,Papua,pixel
241710,2020-11-06,11:00:09,-7.71688509,139.57051086,7,noaa20,1125,Ngguti,Merauke,Papua,pixel
241711,2020-11-06,11:00:09,-7.70407772,139.53767395,8,noaa20,1125,Ngguti,Merauke,Papua,pixel
241712,2020-11-06,11:00:09,-7.70752621,139.53819275,7,noaa20,1125,Ngguti,Merauke,Papua,pixel
241713,2020-11-06,11:00:09,-7.83547878,138.36505127,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
241714,2020-11-06,11:00:09,-7.87798357,137.94369507,8,noaa20,1125,Waan,Merauke,Papua,pixel
241715,2020-11-06,11:00:09,-7.61517429,138.95504761,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
241716,2020-11-06,11:00:09,-7.37673044,139.2721405,7,noaa20,1125,Ngguti,Merauke,Papua,pixel
241717,2020-11-06,11:00:09,-7.48146152,138.43763733,7,noaa20,1125,Tabonji,Merauke,Papua,pixel
241718,2020-11-06,11:00:09,-7.48507357,138.43817139,7,noaa20,1125,Tabonji,Merauke,Papua,pixel
241719,2020-11-06,11:00:09,-7.4405179,138.4145813,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
241720,2020-11-06,11:00:09,-8.23634148,128.99862671,8,noaa20,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
241721,2020-11-06,11:00:09,-7.90350723,131.29481506,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
241722,2020-11-06,11:00:09,-7.90297461,131.29891968,9,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
241723,2020-11-06,11:00:09,-7.86744976,131.34594727,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
241724,2020-11-06,11:00:09,-7.86166382,131.34037781,9,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
241725,2020-11-06,11:00:09,-7.86219835,131.34101868,9,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
241726,2020-11-06,11:00:09,-7.81006432,131.3747406,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
241727,2020-11-06,11:00:09,-7.81059217,131.3707428,9,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
241728,2020-11-06,11:00:09,-7.81113482,131.36662292,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
241729,2020-11-06,11:00:09,-7.80953741,131.37872314,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
241730,2020-11-06,11:00:09,-6.57967854,139.14733887,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,pixel
241731,2020-11-06,11:00:09,-6.55640078,139.11265564,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,pixel
241732,2020-11-06,11:00:09,-7.21360588,131.93309021,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
241733,2020-11-06,11:00:09,-7.16835117,131.89352417,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
241734,2020-11-06,11:00:09,-7.16883326,131.88987732,9,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
241735,2020-11-06,11:00:09,-7.16328382,131.88929749,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
241736,2020-11-06,11:00:09,-7.16280413,131.89294434,9,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
241737,2020-11-06,11:00:09,-6.83504725,134.32789612,8,noaa20,1125,Aru Selatan Timur,Kepulauan Aru,Maluku,pixel
241738,2020-11-06,11:00:09,-6.83438301,134.33274841,8,noaa20,1125,Aru Selatan Timur,Kepulauan Aru,Maluku,pixel
241739,2020-11-06,11:00:09,-6.57988739,134.25506592,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
