id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2081002,2020-11-19,11:12:00,-8.723315238952637,140.7526397705078,8,aqua,3000,Naukenjerai,Merauke,Papua,cluster
2081003,2020-11-19,11:12:00,-8.064973831176758,138.6936492919922,8,aqua,3414,Kimaam,Merauke,Papua,cluster
2081004,2020-11-19,11:12:00,-7.788421630859375,138.88531494140625,7,aqua,3000,Kimaam,Merauke,Papua,cluster
2081005,2020-11-19,11:12:00,-6.577505588531494,139.38970947265625,8,aqua,3000,Obaa,Mappi,Papua,cluster
2081006,2020-11-19,11:12:00,-4.0580153465271,139.9952850341797,9,aqua,3000,Talambo,Yahukimo,Papua,cluster
2081007,2020-11-19,11:12:00,-3.618546724319458,140.94290161132812,8,aqua,3000,Web,Keerom,Papua,cluster
2081008,2020-11-19,11:12:00,-2.8512487411499023,140.71385192871094,8,aqua,3000,Arso,Keerom,Papua,cluster
2081009,2020-11-19,11:12:00,-2.7588768005371094,140.77598571777344,8,aqua,3000,Arso,Keerom,Papua,cluster
2081010,2020-11-19,11:12:00,-2.7204461097717285,140.72496032714844,8,aqua,3000,Abepura,Jayapura,Papua,cluster
2081011,2020-11-19,11:12:00,-2.7446632385253906,140.5555419921875,8,aqua,3000,Sentani Timur,Jayapura,Papua,cluster
2081012,2020-11-19,11:12:00,-2.6509153842926025,140.70001220703125,8,aqua,3000,Abepura,Jayapura,Papua,cluster
