id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3363043,2021-08-11,12:25:27,-10.16450405,123.75776672,8,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
3363044,2021-08-11,12:25:27,-10.0979681,123.94730377,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3363045,2021-08-11,12:25:27,-9.98789024,123.6984787,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3363046,2021-08-11,12:25:27,-9.97291565,123.74286652,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3363047,2021-08-11,12:25:27,-9.96912861,123.71879578,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3363048,2021-08-11,12:25:27,-9.959925175,123.727769855,8,noaa20,1500,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3363049,2021-08-11,12:25:27,-9.86106014,123.83441925,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3363050,2021-08-11,12:25:27,-9.83737278,123.83634186,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3363051,2021-08-11,12:25:27,-9.72698307,123.7290802,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3363052,2021-08-11,12:25:27,-9.4766283,124.0244751,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3363053,2021-08-11,12:25:27,-9.44839382,124.05122375,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3363054,2021-08-11,12:25:27,-10.00097275,120.61256409,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3363055,2021-08-11,12:25:27,-9.43450928,124.03930664,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3363056,2021-08-11,12:25:27,-9.435057165,124.02424239999999,8,noaa20,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3363057,2021-08-11,12:25:27,-9.20946217,124.75267792,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3363058,2021-08-11,12:25:27,-9.963786605,120.04821014000001,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3363059,2021-08-11,12:25:27,-9.87342548,120.62490082,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3363060,2021-08-11,12:25:27,-9.87174797,120.36178589,8,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3363061,2021-08-11,12:25:27,-9.92128468,120.04840088,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3363062,2021-08-11,12:25:27,-9.91690731,120.05487823,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3363063,2021-08-11,12:25:27,-9.88154602,120.26439667,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3363064,2021-08-11,12:25:27,-9.90194798,120.04179382,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3363065,2021-08-11,12:25:27,-9.07951164,124.82874298,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
3363066,2021-08-11,12:25:27,-9.84502411,119.9030304,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3363067,2021-08-11,12:25:27,-9.74114704,119.53659058,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3363068,2021-08-11,12:25:27,-9.75668144,119.32082367,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3363069,2021-08-11,12:25:27,-9.70220947,119.64846039,8,noaa20,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3363070,2021-08-11,12:25:27,-9.62297249,120.04705048,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3363071,2021-08-11,12:25:27,-9.73120308,119.30981445,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3363072,2021-08-11,12:25:27,-9.58805275,119.8087616,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3363073,2021-08-11,12:25:27,-9.68152046,119.14398956,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3363074,2021-08-11,12:25:27,-9.67715168,119.15048981,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3363075,2021-08-11,12:25:27,-9.58350945,119.61539459,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3363076,2021-08-11,12:25:27,-9.6307559,119.25641632,8,noaa20,1280,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3363077,2021-08-11,12:25:27,-8.17366982,127.87410736,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3363078,2021-08-11,12:25:27,-9.48439598,119.73168945,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3363079,2021-08-11,12:25:27,-9.4699564,119.80441284,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3363080,2021-08-11,12:25:27,-9.5560627,119.05269623,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3363081,2021-08-11,12:25:27,-9.38204479,119.35388184,7,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3363082,2021-08-11,12:25:27,-9.37752628,119.33891296,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3363083,2021-08-11,12:25:27,-8.49998093,124.09586334,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3363084,2021-08-11,12:25:27,-8.26617908,124.65239716,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3363085,2021-08-11,12:25:27,-8.20349216,124.92328644,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3363086,2021-08-11,12:25:27,-8.445401669999999,123.3608017,8,noaa20,1280,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3363087,2021-08-11,12:25:27,-8.7097683,120.9125824,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
3363088,2021-08-11,12:25:27,-8.68829632,120.85070038,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3363089,2021-08-11,12:25:27,-8.6329031,121.11756897,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3363090,2021-08-11,12:25:27,-8.4683687675,121.99598312500001,8,noaa20,1500,Maurole,Ende,Nusa Tenggara Timur,cluster
3363091,2021-08-11,12:25:27,-8.61305046,120.9788208,7,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3363092,2021-08-11,12:25:27,-8.59175491,121.06987,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3363093,2021-08-11,12:25:27,-8.564024164,120.99641113399998,8,noaa20,1588,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3363094,2021-08-11,12:25:27,-8.47535992,120.97940063,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3363095,2021-08-11,12:25:27,-8.93708229,117.19696045,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3363096,2021-08-11,12:25:27,-8.78334236,117.89831924500001,8,noaa20,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3363097,2021-08-11,12:25:27,-8.74804735,117.92652892999999,7,noaa20,1280,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3363098,2021-08-11,12:25:27,-8.70988083,118.04724884,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3363099,2021-08-11,12:25:27,-8.61015797,118.69159698,7,noaa20,1125,Woha,Bima,Nusa Tenggara Barat,cluster
3363100,2021-08-11,12:25:27,-8.6649189,118.11801147,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3363101,2021-08-11,12:25:27,-8.5854311,118.44608307,8,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
3363102,2021-08-11,12:25:27,-8.51647282,118.74942017,7,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
3363103,2021-08-11,12:25:27,-8.50844574,118.7804184,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
3363104,2021-08-11,12:25:27,-8.53845406,118.28580475,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3363105,2021-08-11,12:25:27,-8.4519701,118.6599884,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3363106,2021-08-11,12:25:27,-8.45533371,118.40799713,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3363107,2021-08-11,12:25:27,-8.363183025,118.82312775,8,noaa20,1280,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3363108,2021-08-11,12:25:27,-8.56072903,117.42529297,8,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
3363109,2021-08-11,12:25:27,-8.58320713,116.82939911,8,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
3363110,2021-08-11,12:25:27,-8.28818798,118.55466461,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3363111,2021-08-11,12:25:27,-8.44989395,117.41836929499999,8,noaa20,1280,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
3363112,2021-08-11,12:25:27,-8.432149410000001,117.51520919999999,8,noaa20,1280,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3363113,2021-08-11,12:25:27,-8.316065075,118.1899681075,8,noaa20,1500,Sanggar,Bima,Nusa Tenggara Barat,cluster
3363114,2021-08-11,12:25:27,-8.41492748,117.53728485,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3363115,2021-08-11,12:25:27,-8.35928249,117.84503937,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3363116,2021-08-11,12:25:27,-8.43755722,117.31049347,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3363117,2021-08-11,12:25:27,-8.31296539,117.99620056,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3363118,2021-08-11,12:25:27,-8.27795315,117.84870911,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3363119,2021-08-11,12:25:27,-8.20920467,118.01129913,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3363120,2021-08-11,12:25:27,-8.397713185,116.58882141500001,8,noaa20,1280,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
3363121,2021-08-11,12:25:27,-8.384292192857142,116.58289991142856,8,noaa20,1742,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
3363122,2021-08-11,12:25:27,-8.33305931,113.73527527,8,noaa20,1125,Tempurejo,Jember,Jawa Timur,cluster
3363123,2021-08-11,12:25:27,-7.99876785,113.99026489,8,noaa20,1125,Suko Sari,Bondowoso,Jawa Timur,cluster
3363124,2021-08-11,12:25:27,-7.83266735,114.28197479,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3363125,2021-08-11,12:25:27,-7.827308176666667,114.27155812666666,8,noaa20,1399,Banyuputih,Situbondo,Jawa Timur,cluster
3363126,2021-08-11,12:25:27,-7.813885924999999,114.313194275,8,noaa20,1280,Banyuputih,Situbondo,Jawa Timur,cluster
3363127,2021-08-11,12:25:27,-7.81760931,114.27241516,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3363128,2021-08-11,12:25:27,-7.79852152,114.26216125,7,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3363129,2021-08-11,12:25:27,-7.7349987,114.26698303,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,cluster
3363130,2021-08-11,12:25:27,-7.82636976,112.63602448,8,noaa20,1125,Singosari,Malang,Jawa Timur,cluster
3363131,2021-08-11,12:25:27,-7.59672356,111.63961792,8,noaa20,1125,Wonoasri,Madiun,Jawa Timur,cluster
3363132,2021-08-11,12:25:27,-6.96456337,115.62032318,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,cluster
3363133,2021-08-11,12:25:27,-6.87649059,115.32256317,8,noaa20,1125,Arjasa,Sumenep,Jawa Timur,cluster
3363134,2021-08-11,12:25:27,-7.16489935,113.00239563,8,noaa20,1125,Modung,Bangkalan,Jawa Timur,cluster
3363135,2021-08-11,12:25:27,-7.15047646,112.97922516,7,noaa20,1125,Blega,Bangkalan,Jawa Timur,cluster
3363136,2021-08-11,12:25:27,-7.29950666,111.88358307,8,noaa20,1125,Dander,Bojonegoro,Jawa Timur,cluster
3363137,2021-08-11,12:25:27,-7.29617453,111.87308502,7,noaa20,1125,Dander,Bojonegoro,Jawa Timur,cluster
3363138,2021-08-11,12:25:27,-7.006492850000001,113.770557405,8,noaa20,1280,Lenteng,Sumenep,Jawa Timur,cluster
3363139,2021-08-11,12:25:27,-7.27612638,111.8445816,8,noaa20,1125,Dander,Bojonegoro,Jawa Timur,cluster
3363140,2021-08-11,12:25:27,-7.10984802,112.75733185,7,noaa20,1125,Kamal,Bangkalan,Jawa Timur,cluster
3363141,2021-08-11,12:25:27,-7.21494246,111.57779694,7,noaa20,1125,Ngraho,Bojonegoro,Jawa Timur,cluster
3363142,2021-08-11,12:25:27,-7.06688499,112.30795288,7,noaa20,1125,Pucuk,Lamongan,Jawa Timur,cluster
3363143,2021-08-11,12:25:27,-7.23455429,110.72467804,8,noaa20,1125,Juwangi,Boyolali,Jawa Tengah,cluster
3363144,2021-08-11,12:25:27,-7.064419938,111.52972717200001,8,noaa20,1588,Jiken,Blora,Jawa Tengah,cluster
3363145,2021-08-11,12:25:27,-6.955979825,112.218387605,8,noaa20,1280,Laren,Lamongan,Jawa Timur,cluster
3363146,2021-08-11,12:25:27,-7.03034639,111.6749649,8,noaa20,1125,Kedewan,Bojonegoro,Jawa Timur,cluster
3363147,2021-08-11,12:25:27,-6.91715097,111.54331207,8,noaa20,1125,Bogorejo,Blora,Jawa Tengah,cluster
3363148,2021-08-11,12:25:27,-6.88020611,110.85234833,7,noaa20,1125,Undaan,Kudus,Jawa Tengah,cluster
3363149,2021-08-11,12:25:27,-5.58348083,119.43756104,8,noaa20,1125,Mangarabombang,Takalar,Sulawesi Selatan,cluster
3363150,2021-08-11,12:25:27,-5.54120493,119.58117676,8,noaa20,1125,Bangkala,Jeneponto,Sulawesi Selatan,cluster
3363151,2021-08-11,12:25:27,-5.51429558,119.62349701,8,noaa20,1125,Bangkala,Jeneponto,Sulawesi Selatan,cluster
3363152,2021-08-11,12:25:27,-6.91638899,108.91322327,8,noaa20,1125,Ketanggungan,Brebes,Jawa Tengah,cluster
3363153,2021-08-11,12:25:27,-6.96132326,108.04521942,8,noaa20,1125,Cibugel,Sumedang,Jawa Barat,cluster
3363154,2021-08-11,12:25:27,-6.68485832,108.34105682,8,noaa20,1125,Sumber Jaya,Majalengka,Jawa Barat,cluster
3363155,2021-08-11,12:25:27,-6.51248407,107.8523407,9,noaa20,1125,Cipunagara,Subang,Jawa Barat,cluster
3363156,2021-08-11,12:25:27,-4.85908628,105.68477249,8,noaa20,1280,Sukadana,Lampung Timur,Lampung,cluster
3363157,2021-08-11,12:25:27,-4.8369662,105.68791707333332,8,noaa20,1399,Sukadana,Lampung Timur,Lampung,cluster
3363158,2021-08-11,12:25:27,-2.50738716,119.1366806,8,noaa20,1125,Kalukku,Mamuju,Sulawesi Barat,cluster
3363159,2021-08-11,12:25:27,-2.69467831,116.06152344,8,noaa20,1125,Kelumpang Tengah,Baru,Kalimantan Selatan,cluster
3363160,2021-08-11,12:25:27,-2.80860806,115.15872192,8,noaa20,1125,Kalumpang,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3363161,2021-08-11,12:25:27,-2.81272221,115.081905365,8,noaa20,1280,Kalumpang,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3363162,2021-08-11,12:25:27,-3.20742702,112.34899902,8,noaa20,1125,Seruyan Hilir,Seruyan,Kalimantan Tengah,cluster
3363163,2021-08-11,12:25:27,-2.718701125,115.12112427,8,noaa20,1280,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3363164,2021-08-11,12:25:27,-2.66837502,115.25042725,8,noaa20,1125,Labuanamasalok Selatan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
3363165,2021-08-11,12:25:27,-2.62082362,115.11171722,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3363166,2021-08-11,12:25:27,-2.5909511233333333,114.78073374333333,8,noaa20,1399,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3363167,2021-08-11,12:25:27,-2.530735015,115.07544327,8,noaa20,1280,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3363168,2021-08-11,12:25:27,-2.4952905775,115.27974319500001,8,noaa20,1500,Amuntai Tengah,Hulu Sungai Utara,Kalimantan Selatan,cluster
3363169,2021-08-11,12:25:27,-2.56809211,114.81623077,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3363170,2021-08-11,12:25:27,-2.56036186,114.79357147,7,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3363171,2021-08-11,12:25:27,-2.54503107,114.82141113,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3363172,2021-08-11,12:25:27,-2.5352347500000003,114.8124446875,8,noaa20,1500,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3363173,2021-08-11,12:25:27,-2.53202081,114.75915527,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3363174,2021-08-11,12:25:27,-2.28531075,116.17806244,8,noaa20,1125,Batuengau,Paser,Kalimantan Timur,cluster
3363175,2021-08-11,12:25:27,-2.4764359,114.88024521,8,noaa20,1280,Paminggir,Hulu Sungai Utara,Kalimantan Selatan,cluster
3363176,2021-08-11,12:25:27,-2.47469687,114.8709259,8,noaa20,1125,Paminggir,Hulu Sungai Utara,Kalimantan Selatan,cluster
3363177,2021-08-11,12:25:27,-2.4667427533333335,114.89707437999999,8,noaa20,1399,Paminggir,Hulu Sungai Utara,Kalimantan Selatan,cluster
3363178,2021-08-11,12:25:27,-2.469844105,114.78566742000001,8,noaa20,1280,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3363179,2021-08-11,12:25:27,-2.44794321,114.89359283,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3363180,2021-08-11,12:25:27,-1.61366189,120.28447723,8,noaa20,1125,Lore Tengah,Poso,Sulawesi Tengah,cluster
3363181,2021-08-11,12:25:27,-2.60100913,113.37216187,8,noaa20,1125,Mendawai,Katingan,Kalimantan Tengah,cluster
3363182,2021-08-11,12:25:27,-2.3614428066666666,114.91780345,8,noaa20,1399,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3363183,2021-08-11,12:25:27,-2.3177681,114.86667633,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3363184,2021-08-11,12:25:27,-1.96026981,116.33820343,8,noaa20,1125,Pasirbalengkong,Paser,Kalimantan Timur,cluster
3363185,2021-08-11,12:25:27,-2.06892061,114.95810699,8,noaa20,1125,Pematang Karau,Barito Timur,Kalimantan Tengah,cluster
3363186,2021-08-11,12:25:27,-2.61711764,111.15977478,8,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,cluster
3363187,2021-08-11,12:25:27,-1.90808272,114.83029938,7,noaa20,1125,Karau Kuala,Barito Selatan,Kalimantan Tengah,cluster
3363188,2021-08-11,12:25:27,-3.05484915,106.64733124,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3363189,2021-08-11,12:25:27,-2.70020723,107.70513916,8,noaa20,1125,Sijuk,Belitung,Kep. Bangka Belitung,cluster
3363190,2021-08-11,12:25:27,-2.19509697,111.06777191,8,noaa20,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,cluster
3363191,2021-08-11,12:25:27,-2.01177502,112.11634064,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3363192,2021-08-11,12:25:27,-2.2212739,110.58394623,8,noaa20,1125,Singkup,Ketapang,Kalimantan Barat,cluster
3363193,2021-08-11,12:25:27,-2.72550011,106.10118866,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3363194,2021-08-11,12:25:27,-2.7185424549999997,106.05564498999999,8,noaa20,1280,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3363195,2021-08-11,12:25:27,-1.83398879,112.02882385,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3363196,2021-08-11,12:25:27,-2.66355097,106.16209029999999,8,noaa20,1280,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3363197,2021-08-11,12:25:27,-2.03231239,110.40875244,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
3363198,2021-08-11,12:25:27,-2.00950241,110.49517059,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,cluster
3363199,2021-08-11,12:25:27,-1.77937996,111.99329376,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3363200,2021-08-11,12:25:27,-1.82051307,110.62942886,8,noaa20,1280,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3363201,2021-08-11,12:25:27,-1.5805625325000001,110.78389168000001,8,noaa20,1500,Nangatayap,Ketapang,Kalimantan Barat,cluster
3363202,2021-08-11,12:25:27,-1.57693255,110.60198975,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3363203,2021-08-11,12:25:27,-1.56922424,110.6210556,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3363204,2021-08-11,12:25:27,-1.38904953,110.09612274,8,noaa20,1125,Matan Hilir Utara,Ketapang,Kalimantan Barat,cluster
3363205,2021-08-11,12:25:27,-1.23234558,110.58453369,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3363206,2021-08-11,12:25:27,0.692852225,122.87309265,8,noaa20,1280,Tibawa,Gorontalo,Gorontalo,cluster
3363207,2021-08-11,12:25:27,0.67825502,122.67047119,8,noaa20,1125,Pulubala,Gorontalo,Gorontalo,cluster
3363208,2021-08-11,12:25:27,0.83333403,122.70251465,8,noaa20,1125,Anggrek,Gorontalo Utara,Gorontalo,cluster
3363209,2021-08-11,12:25:27,0.33908993,117.52484894,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
3363210,2021-08-11,12:25:27,0.34536898,117.49933624,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
3363211,2021-08-11,12:25:27,-0.39024201,112.58832295666667,8,noaa20,1399,Serawai,Sintang,Kalimantan Barat,cluster
3363212,2021-08-11,12:25:27,-0.38548220499999997,112.60151290499999,8,noaa20,1280,Serawai,Sintang,Kalimantan Barat,cluster
3363213,2021-08-11,12:25:27,0.44232097,117.57900238,8,noaa20,1125,Sangatta Selatan,Kutai Timur,Kalimantan Timur,cluster
3363214,2021-08-11,12:25:27,-0.55551881,110.49986267,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3363215,2021-08-11,12:25:27,-0.491769775,110.460704805,8,noaa20,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3363216,2021-08-11,12:25:27,-0.033838136666666664,112.96121215666666,8,noaa20,1399,Ambalau,Sintang,Kalimantan Barat,cluster
3363217,2021-08-11,12:25:27,-0.018178584999999997,112.98491287,8,noaa20,1280,Ambalau,Sintang,Kalimantan Barat,cluster
3363218,2021-08-11,12:25:27,-0.02072619,112.94232178,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3363219,2021-08-11,12:25:27,-0.3877497,110.4673996,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3363220,2021-08-11,12:25:27,-0.33987132,110.41217804,8,noaa20,1280,Meliau,Sanggau,Kalimantan Barat,cluster
3363221,2021-08-11,12:25:27,-0.33961446,110.39547475333332,8,noaa20,1399,Meliau,Sanggau,Kalimantan Barat,cluster
3363222,2021-08-11,12:25:27,-0.33586726,110.29103088,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3363223,2021-08-11,12:25:27,-0.33268252,110.28050232,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3363224,2021-08-11,12:25:27,-0.29956144,110.43231964,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3363225,2021-08-11,12:25:27,-0.27780166,110.41866302,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3363226,2021-08-11,12:25:27,-0.27864594000000004,110.39228312,8,noaa20,1399,Meliau,Sanggau,Kalimantan Barat,cluster
3363227,2021-08-11,12:25:27,0.80682033,117.52207947,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3363228,2021-08-11,12:25:27,-0.26623863,110.43191528,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3363229,2021-08-11,12:25:27,-0.26774156,110.42204285,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3363230,2021-08-11,12:25:27,-0.01532507,111.9402771,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3363231,2021-08-11,12:25:27,-0.104529695,110.755397795,8,noaa20,1280,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3363232,2021-08-11,12:25:27,-0.07939482,110.76797485,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3363233,2021-08-11,12:25:27,-0.08843467499999999,110.26290512,8,noaa20,1280,Meliau,Sanggau,Kalimantan Barat,cluster
3363234,2021-08-11,12:25:27,-0.23530899333333333,109.31211090000001,8,noaa20,1399,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3363235,2021-08-11,12:25:27,0.33445127500000005,112.9962616,8,noaa20,1280,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
3363236,2021-08-11,12:25:27,0.97274262,116.51211548,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
3363237,2021-08-11,12:25:27,0.078788372,110.33853149199999,8,noaa20,1588,Bodok,Sanggau,Kalimantan Barat,cluster
3363238,2021-08-11,12:25:27,0.445120545,112.76161575500001,8,noaa20,1280,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
3363239,2021-08-11,12:25:27,0.437863185,112.68951416,8,noaa20,1280,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
3363240,2021-08-11,12:25:27,0.44877687,112.60678864,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
3363241,2021-08-11,12:25:27,0.4585286466666667,112.57342529,8,noaa20,1399,Boyantanjung,Kapuas Hulu,Kalimantan Barat,cluster
3363242,2021-08-11,12:25:27,0.11901668,110.28759003,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3363243,2021-08-11,12:25:27,0.47389597,112.39768219,8,noaa20,1125,Pengkadan,Kapuas Hulu,Kalimantan Barat,cluster
