id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3403642,2021-10-08,01:43:09,2.12788606,100.00174713,8,noaa20,1125,Bilih Hilir,Labuhanbatu,Sumatera Utara,cluster
3403643,2021-10-08,01:43:09,-4.6097126,105.2536087,8,noaa20,1125,Menggala,Tulangbawang,Lampung,cluster
3403644,2021-10-08,01:43:09,-5.22083139,105.17446899,8,noaa20,1125,Natar,Lampung Selatan,Lampung,cluster
3403645,2021-10-08,01:43:09,-6.09405422,106.66828918,8,noaa20,1125,Kosambi,Tangerang,Banten,cluster
3403646,2021-10-08,01:43:09,-6.21765137,107.32530212,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,cluster
3403647,2021-10-08,01:43:09,-6.15574694,106.53523254,8,noaa20,1125,Pasar Kemis,Tangerang,Banten,cluster
3403648,2021-10-08,01:43:09,-6.26760817,107.32540894,8,noaa20,1125,Karawang Barat,Karawang,Jawa Barat,cluster
3403649,2021-10-08,01:43:09,-6.2246294,106.41214752,8,noaa20,1125,Balaraja,Tangerang,Banten,cluster
3403650,2021-10-08,01:43:09,-6.103662255,105.42240524,8,noaa20,1280,Penengahan,Lampung Selatan,Lampung,cluster
3403651,2021-10-08,01:43:09,-6.24160719,106.34830475,8,noaa20,1125,Jawilan,Serang,Banten,cluster
3403652,2021-10-08,01:43:09,-6.409509655000001,107.352359775,8,noaa20,1280,Telukjambe Barat,Karawang,Jawa Barat,cluster
3403653,2021-10-08,01:43:09,-6.46030617,107.21379089,8,noaa20,1125,Bojongmangu,Bekasi,Jawa Barat,cluster
3403654,2021-10-08,01:43:09,-7.54160023,110.444190975,8,noaa20,1280,Selo,Boyolali,Jawa Tengah,cluster
3403655,2021-10-08,01:43:09,-7.78674078,110.76184845,8,noaa20,1125,Weru,Sukoharjo,Jawa Tengah,cluster
