id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
300817,2021-07-04,00:00:45,1.16664135,117.67895508,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
300818,2021-07-04,00:00:45,0.68090498,117.56397247,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
300819,2021-07-04,00:00:45,-3.8700645,122.40999603,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
300820,2021-07-04,00:00:45,-3.86949849,122.40642548,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
300821,2021-07-04,00:00:45,-3.90100574,122.41973114,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
300822,2021-07-04,00:00:45,-3.90157866,122.4233017,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
300823,2021-07-04,00:00:45,-3.02912855,113.85817719,8,noaa20,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,pixel
300824,2021-07-04,00:00:45,-8.44242001,124.08538818,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
300825,2021-07-04,00:00:45,-8.47364902,118.34326172,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
300826,2021-07-04,00:00:45,-8.33065701,117.48639679,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
300827,2021-07-04,00:00:45,-7.75486803,114.17363739,8,noaa20,1125,Jangkar,Situbondo,Jawa Timur,pixel
300828,2021-07-04,00:00:45,-8.60305786,118.87870789,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
300829,2021-07-04,00:00:45,-7.53559256,110.41577148,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
300830,2021-07-04,00:00:45,-9.76483822,120.43453979,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
300831,2021-07-04,00:00:45,-9.76422787,120.43075562,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
