id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
155635,2020-09-09,13:16:04,-10.07021427,120.19791412,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
155636,2020-09-09,13:16:04,-10.0675869,120.1762619,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
155637,2020-09-09,13:16:04,-9.89324379,120.07633972,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
155638,2020-09-09,13:16:04,-9.69764423,120.05434418,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
155639,2020-09-09,13:16:04,-9.7009325,120.05323792,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
155640,2020-09-09,13:16:04,-9.69887352,120.04800415,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
155641,2020-09-09,13:16:04,-9.70785809,120.03716278,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
155642,2020-09-09,13:16:04,-9.67020607,119.82035828,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
155643,2020-09-09,13:16:04,-9.66768074,119.82314301,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
155644,2020-09-09,13:16:04,-9.64024067,119.82428741,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
155645,2020-09-09,13:16:04,-9.56358624,119.85915375,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
155646,2020-09-09,13:16:04,-9.52442741,119.84992981,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
155647,2020-09-09,13:16:04,-9.52318001,119.85640717,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
155648,2020-09-09,13:16:04,-9.48598194,119.70575714,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
155649,2020-09-09,13:16:04,-9.49184799,119.70290375,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
155650,2020-09-09,13:16:04,-9.47692204,119.67558289,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
155651,2020-09-09,13:16:04,-9.4758215,119.68115997,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
155652,2020-09-09,13:16:04,-9.46922588,119.68031311,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
155653,2020-09-09,13:16:04,-9.47107887,119.67745209,9,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
155654,2020-09-09,13:16:04,-9.47005939,119.68282318,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
155655,2020-09-09,13:16:04,-0.11753695,111.7303009,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
155656,2020-09-09,13:16:04,-0.1138832,111.73331451,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
155657,2020-09-09,13:16:04,-0.11301941,111.729599,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
155658,2020-09-09,13:16:04,0.86128831,116.89655304,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
155659,2020-09-09,13:16:04,0.3247045,110.49281311,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
155660,2020-09-09,13:16:04,-1.03852892,101.20334625,8,snpp,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
155661,2020-09-09,13:16:04,0.92765325,110.18604279,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
155662,2020-09-09,13:16:04,0.98023194,110.2960968,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
155663,2020-09-09,13:16:04,-8.86083984,117.79480743,8,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
155664,2020-09-09,13:16:04,-8.85816288,117.79524231,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
155665,2020-09-09,13:16:04,-8.84613991,117.4508667,9,snpp,1125,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
155666,2020-09-09,13:16:04,-8.85206032,117.45100403,9,snpp,1125,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
155667,2020-09-09,13:16:04,-8.75810242,117.86976624,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
155668,2020-09-09,13:16:04,-8.76156902,117.87014771,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
155669,2020-09-09,13:16:04,-8.6586504,118.34820557,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
155670,2020-09-09,13:16:04,-8.82631111,117.45858765,8,snpp,1125,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
155671,2020-09-09,13:16:04,-8.82682323,117.45879364,8,snpp,1125,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
155672,2020-09-09,13:16:04,-8.80123043,117.4682312,7,snpp,1125,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
155673,2020-09-09,13:16:04,-8.80712986,117.46852875,8,snpp,1125,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
155674,2020-09-09,13:16:04,-8.80670357,117.46836853,8,snpp,1125,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
155675,2020-09-09,13:16:04,-8.78253365,117.27733612,8,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
155676,2020-09-09,13:16:04,-8.56438351,118.34843445,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
155677,2020-09-09,13:16:04,-8.56379414,118.34848785,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
155678,2020-09-09,13:16:04,-8.893466,116.4611969,8,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
155679,2020-09-09,13:16:04,-8.88075352,116.4696579,8,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
155680,2020-09-09,13:16:04,-8.6382513,117.47780609,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
155681,2020-09-09,13:16:04,-8.47677994,118.14354706,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
155682,2020-09-09,13:16:04,-8.5340271,117.52358246,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
155683,2020-09-09,13:16:04,-8.53982544,117.52468872,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
155684,2020-09-09,13:16:04,-8.28854084,118.53379059,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
155685,2020-09-09,13:16:04,-8.60035419,116.89057159,8,snpp,1125,Seteluk,Sumbawa Barat,Nusa Tenggara Barat,pixel
155686,2020-09-09,13:16:04,-8.59845352,116.89009857,8,snpp,1125,Seteluk,Sumbawa Barat,Nusa Tenggara Barat,pixel
155687,2020-09-09,13:16:04,-8.43137836,117.53158569,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
155688,2020-09-09,13:16:04,-8.43058872,117.53587341,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
155689,2020-09-09,13:16:04,-8.42473602,117.5349884,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
155690,2020-09-09,13:16:04,-8.42550659,117.5308075,9,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
155691,2020-09-09,13:16:04,-8.42629528,117.52653503,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
155692,2020-09-09,13:16:04,-8.43216133,117.52732086,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
155693,2020-09-09,13:16:04,-8.42046452,117.52552032,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
155694,2020-09-09,13:16:04,-8.53546619,116.89920807,8,snpp,1125,Alas Barat,Sumbawa,Nusa Tenggara Barat,pixel
155695,2020-09-09,13:16:04,-8.33686543,117.8272934,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
155696,2020-09-09,13:16:04,-8.33417416,117.82614899,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
155697,2020-09-09,13:16:04,-8.33761501,117.82312775,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
155698,2020-09-09,13:16:04,-8.10870075,113.15428925,8,snpp,1125,Padang,Lumajang,Jawa Timur,pixel
155699,2020-09-09,13:16:04,-7.84299517,114.23856354,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
155700,2020-09-09,13:16:04,-7.84776449,114.23913574,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
155701,2020-09-09,13:16:04,-7.1604495,115.760849,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,pixel
155702,2020-09-09,13:16:04,-7.1657505,115.76176453,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,pixel
155703,2020-09-09,13:16:04,-7.77457905,111.40550232,8,snpp,1125,Lembeyan,Magetan,Jawa Timur,pixel
155704,2020-09-09,13:16:04,-7.68288803,111.83744049,8,snpp,1125,Kepel,Nganjuk,Jawa Timur,pixel
155705,2020-09-09,13:16:04,-7.68228769,111.84104156,8,snpp,1125,Kepel,Nganjuk,Jawa Timur,pixel
155706,2020-09-09,13:16:04,-7.64527321,111.83908081,8,snpp,1125,Berbek,Nganjuk,Jawa Timur,pixel
155707,2020-09-09,13:16:04,-7.64465761,111.8427124,8,snpp,1125,Berbek,Nganjuk,Jawa Timur,pixel
155708,2020-09-09,13:16:04,-7.64433241,111.84269714,8,snpp,1125,Berbek,Nganjuk,Jawa Timur,pixel
155709,2020-09-09,13:16:04,-7.64492226,111.83905029,8,snpp,1125,Berbek,Nganjuk,Jawa Timur,pixel
155710,2020-09-09,13:16:04,-7.64183187,111.83488464,8,snpp,1125,Berbek,Nganjuk,Jawa Timur,pixel
155711,2020-09-09,13:16:04,-7.64145517,111.83483887,8,snpp,1125,Berbek,Nganjuk,Jawa Timur,pixel
155712,2020-09-09,13:16:04,-7.66157675,111.60897064,8,snpp,1125,Wungu,Madiun,Jawa Timur,pixel
155713,2020-09-09,13:16:04,-6.92344999,115.51636505,8,snpp,1125,Arjasa,Sumenep,Jawa Timur,pixel
155714,2020-09-09,13:16:04,-7.4335947,112.03692627,8,snpp,1125,Ngluyu,Nganjuk,Jawa Timur,pixel
155715,2020-09-09,13:16:04,-7.37343597,112.02683258,8,snpp,1125,Kedungadem,Bojonegoro,Jawa Timur,pixel
155716,2020-09-09,13:16:04,-7.27680159,110.74333191,8,snpp,1125,Kemusu,Boyolali,Jawa Tengah,pixel
155717,2020-09-09,13:16:04,-7.27584696,110.74126434,8,snpp,1125,Kemusu,Boyolali,Jawa Tengah,pixel
155718,2020-09-09,13:16:04,-7.2403841,110.75174713,8,snpp,1125,Juwangi,Boyolali,Jawa Tengah,pixel
155719,2020-09-09,13:16:04,-7.05491734,111.84264374,8,snpp,1125,Parengan,Tuban,Jawa Timur,pixel
155720,2020-09-09,13:16:04,-7.05433273,111.84620667,8,snpp,1125,Parengan,Tuban,Jawa Timur,pixel
155721,2020-09-09,13:16:04,-7.05027103,111.8454361,8,snpp,1125,Parengan,Tuban,Jawa Timur,pixel
155722,2020-09-09,13:16:04,-7.05085659,111.84187317,8,snpp,1125,Parengan,Tuban,Jawa Timur,pixel
155723,2020-09-09,13:16:04,-6.89219141,111.74760437,8,snpp,1125,Jatirogo,Tuban,Jawa Timur,pixel
155724,2020-09-09,13:16:04,-6.9030714,111.62867737,8,snpp,1125,Kenduruan,Tuban,Jawa Timur,pixel
155725,2020-09-09,13:16:04,-6.82885647,111.60188293,8,snpp,1125,Sale,Rembang,Jawa Tengah,pixel
155726,2020-09-09,13:16:04,-7.48721313,107.45597076,8,snpp,1125,Caringin,Garut,Jawa Barat,pixel
155727,2020-09-09,13:16:04,-6.82497597,111.46697235,8,snpp,1125,Gunem,Rembang,Jawa Tengah,pixel
155728,2020-09-09,13:16:04,-7.25002813,108.7101059,8,snpp,1125,Wanareja,Cilacap,Jawa Tengah,pixel
155729,2020-09-09,13:16:04,-7.01465607,110.1827774,7,snpp,1125,Penbandon,Kendal,Jawa Tengah,pixel
155730,2020-09-09,13:16:04,-6.78258276,111.50055695,8,snpp,1125,Pamotan,Rembang,Jawa Tengah,pixel
155731,2020-09-09,13:16:04,-6.78201723,111.50402069,8,snpp,1125,Pamotan,Rembang,Jawa Tengah,pixel
155732,2020-09-09,13:16:04,-6.98107958,109.29961395,8,snpp,1125,Warureja,Tegal,Jawa Tengah,pixel
155733,2020-09-09,13:16:04,-7.28554058,106.76262665,8,snpp,1125,Tegalbuleud,Sukabumi,Jawa Barat,pixel
155734,2020-09-09,13:16:04,-7.306005,106.40880585,8,snpp,1125,Cilacap,Sukabumi,Jawa Barat,pixel
155735,2020-09-09,13:16:04,-7.04772234,107.74362183,7,snpp,1125,Majalaya,Bandung,Jawa Barat,pixel
155736,2020-09-09,13:16:04,-7.04717255,107.74717712,8,snpp,1125,Majalaya,Bandung,Jawa Barat,pixel
155737,2020-09-09,13:16:04,-7.2368784,106.48387146,8,snpp,1125,Ciemas,Sukabumi,Jawa Barat,pixel
155738,2020-09-09,13:16:04,-7.23635149,106.48734283,8,snpp,1125,Ciemas,Sukabumi,Jawa Barat,pixel
155739,2020-09-09,13:16:04,-7.23302937,106.48683929,8,snpp,1125,Ciemas,Sukabumi,Jawa Barat,pixel
155740,2020-09-09,13:16:04,-7.23355627,106.48336792,8,snpp,1125,Ciemas,Sukabumi,Jawa Barat,pixel
155741,2020-09-09,13:16:04,-6.78812647,108.53517914,7,snpp,1125,Beber,Cirebon,Jawa Barat,pixel
155742,2020-09-09,13:16:04,-7.00276184,107.10945129,8,snpp,1125,Campaka,Cianjur,Jawa Barat,pixel
155743,2020-09-09,13:16:04,-6.69591045,108.07542419,8,snpp,1125,Ujungjaya,Sumedang,Jawa Barat,pixel
155744,2020-09-09,13:16:04,-6.69929934,108.07594299,8,snpp,1125,Ujungjaya,Sumedang,Jawa Barat,pixel
155745,2020-09-09,13:16:04,-6.67839241,108.09887695,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
155746,2020-09-09,13:16:04,-6.6490202,108.0422287,7,snpp,1125,Ujungjaya,Sumedang,Jawa Barat,pixel
155747,2020-09-09,13:16:04,-6.62978792,108.07646179,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
155748,2020-09-09,13:16:04,-6.63260984,108.08061981,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
155749,2020-09-09,13:16:04,-6.6249876,108.01544952,7,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
155750,2020-09-09,13:16:04,-6.73944092,107.26815033,8,snpp,1125,Mande,Cianjur,Jawa Barat,pixel
155751,2020-09-09,13:16:04,-6.58617401,108.19985962,8,snpp,1125,Jati Tujuh,Majalengka,Jawa Barat,pixel
155752,2020-09-09,13:16:04,-6.5906949,108.17054749,8,snpp,1125,Cikedung,Indramayu,Jawa Barat,pixel
155753,2020-09-09,13:16:04,-6.59013128,108.17420197,8,snpp,1125,Cikedung,Indramayu,Jawa Barat,pixel
155754,2020-09-09,13:16:04,-6.58672905,108.17367554,8,snpp,1125,Cikedung,Indramayu,Jawa Barat,pixel
155755,2020-09-09,13:16:04,-6.5816102,108.13920593,7,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
155756,2020-09-09,13:16:04,-6.58500862,108.13972473,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
155757,2020-09-09,13:16:04,-6.5725174,108.04084778,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
155758,2020-09-09,13:16:04,-6.57195377,108.04447174,7,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
155759,2020-09-09,13:16:04,-6.57963896,107.8166275,8,snpp,1125,Cibogo,Subang,Jawa Barat,pixel
155760,2020-09-09,13:16:04,-6.58300877,107.8171463,7,snpp,1125,Cibogo,Subang,Jawa Barat,pixel
155761,2020-09-09,13:16:04,-6.81973219,105.77772522,8,snpp,1125,Cibitung,Pandeglang,Banten,pixel
155762,2020-09-09,13:16:04,-6.51857233,107.27609253,8,snpp,1125,Tegal Waru,Karawang,Jawa Barat,pixel
155763,2020-09-09,13:16:04,-6.42137289,107.44152832,8,snpp,1125,Cikampek,Karawang,Jawa Barat,pixel
155764,2020-09-09,13:16:04,-6.42082739,107.44506073,8,snpp,1125,Cikampek,Karawang,Jawa Barat,pixel
155765,2020-09-09,13:16:04,-6.42924404,106.50939178,8,snpp,1125,Jasinga,Bogor,Jawa Barat,pixel
155766,2020-09-09,13:16:04,-6.43171597,106.51062775,8,snpp,1125,Jasinga,Bogor,Jawa Barat,pixel
155767,2020-09-09,13:16:04,-6.26591539,107.20100403,7,snpp,1125,Cikarang Timur,Bekasi,Jawa Barat,pixel
155768,2020-09-09,13:16:04,-2.97853804,107.96881866,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
155769,2020-09-09,13:16:04,-3.5502758,102.23160553,8,snpp,1125,Air Napal,Bengkulu Utara,Bengkulu,pixel
155770,2020-09-09,13:16:04,-2.81763792,106.36400604,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
155771,2020-09-09,13:16:04,-2.71634746,106.0750885,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
155772,2020-09-09,13:16:04,-2.67766166,106.08626556,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
155773,2020-09-09,13:16:04,-2.47427177,103.79262543,8,snpp,1125,Keluang,Musi Banyuasin,Sumatera Selatan,pixel
155774,2020-09-09,13:16:04,-2.13743281,105.86003113,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
155775,2020-09-09,13:16:04,-2.13690734,105.86347961,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
155776,2020-09-09,13:16:04,-2.09606147,106.02020264,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
155777,2020-09-09,13:16:04,-2.11856294,105.8501358,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
155778,2020-09-09,13:16:04,-2.12188292,105.85063171,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
155779,2020-09-09,13:16:04,-2.03822112,105.91158295,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
155780,2020-09-09,13:16:04,-2.04154301,105.91207886,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
155781,2020-09-09,13:16:04,-2.04751134,105.82809448,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
155782,2020-09-09,13:16:04,-1.98827934,106.03874969,8,snpp,1125,Merawang,Bangka,Kep. Bangka Belitung,pixel
155783,2020-09-09,13:16:04,-1.93392265,105.82072449,8,snpp,1125,Bakam,Bangka,Kep. Bangka Belitung,pixel
155784,2020-09-09,13:16:04,-1.94005501,105.75802612,8,snpp,1125,Bakam,Bangka,Kep. Bangka Belitung,pixel
155785,2020-09-09,13:16:04,-2.21741176,101.63266754,8,snpp,1125,Gunung Raya,Kerinci,Jambi,pixel
