id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
230613,2020-10-23,00:13:17,-6.81729794,111.88388824,8,snpp,1125,Tambakboyo,Tuban,Jawa Timur,pixel
230614,2020-10-23,00:13:17,-7.83376932,114.39334869,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
230615,2020-10-23,00:13:17,-10.14988518,123.97335815,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
230616,2020-10-23,00:13:17,-10.14596939,123.97393036,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
230617,2020-10-23,00:13:17,-10.17199707,123.84934998,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
230618,2020-10-23,00:13:17,-10.16811752,123.84997559,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
230619,2020-10-23,00:13:17,-10.18968391,120.64298248,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
230620,2020-10-23,00:13:17,-3.87018275,122.40486908,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
230621,2020-10-23,00:13:17,-3.87074256,122.4085083,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
230622,2020-10-23,00:13:17,-3.87357497,122.40435028,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
230623,2020-10-23,00:13:17,-3.87301517,122.40073395,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
230624,2020-10-23,00:13:17,-3.87413454,122.40797424,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
230625,2020-10-23,00:13:17,-3.90408707,122.42190552,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
230626,2020-10-23,00:13:17,-3.90352345,122.41828918,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
230627,2020-10-23,00:13:17,-4.5151248,122.06384277,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
230628,2020-10-23,00:13:17,-4.5117507,122.06436157,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
230629,2020-10-23,00:13:17,-5.34969091,123.07801819,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
230630,2020-10-23,00:13:17,-5.37411594,123.09487152,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
230631,2020-10-23,00:13:17,-7.83983803,131.33441162,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
230632,2020-10-23,00:13:17,-7.93908167,125.91330719,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
230633,2020-10-23,00:13:17,-8.25726509,124.25537872,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
230634,2020-10-23,00:13:17,-6.96752262,115.59457397,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,pixel
230635,2020-10-23,00:13:17,-6.96722174,115.59148407,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,pixel
230636,2020-10-23,00:13:17,0.89313173,124.08348846,8,snpp,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
230637,2020-10-23,00:13:17,1.89630878,117.24036407,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
230638,2020-10-23,00:13:17,1.8620801,117.24937439,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
230639,2020-10-23,00:13:17,1.19479835,117.89161682,8,snpp,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,pixel
230640,2020-10-23,00:13:17,0.67049688,117.46286011,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
230641,2020-10-23,00:13:17,0.67438537,117.46347809,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
230642,2020-10-23,00:13:17,0.19275691,117.35003662,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
230643,2020-10-23,00:13:17,0.19350661,117.34510803,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
230644,2020-10-23,00:13:17,0.19288607,117.34844208,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
230645,2020-10-23,00:13:17,-1.4892205,121.12637329,8,snpp,1125,Tojo,Tojounauna,Sulawesi Tengah,pixel
230646,2020-10-23,00:13:17,-1.89712322,120.96694946,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
230647,2020-10-23,00:13:17,-2.83007264,122.17501068,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
230648,2020-10-23,00:13:17,-2.84908199,122.16474915,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
230649,2020-10-23,00:13:17,-1.85684967,115.85917664,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
