id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
307217,2021-07-19,13:50:46,-5.30154371,104.06607056,8,snpp,1125,Pasir Selatan,Pesisir Barat,Lampung,pixel
307218,2021-07-19,13:50:46,-3.8658452,105.41166687,8,snpp,1125,Mesuji,Mesuji,Lampung,pixel
307219,2021-07-19,13:50:46,-3.42784643,104.50519562,8,snpp,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,pixel
307220,2021-07-19,13:50:46,-3.429106,104.50423431,8,snpp,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,pixel
307221,2021-07-19,13:50:46,-2.35940242,110.74755096,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
307222,2021-07-19,13:50:46,-3.65042877,102.36167145,8,snpp,1125,Pagar Jati,Bengkulu Tengah,Bengkulu,pixel
307223,2021-07-19,13:50:46,-3.62388921,102.3775177,8,snpp,1125,Pagar Jati,Bengkulu Tengah,Bengkulu,pixel
307224,2021-07-19,13:50:46,-3.45939565,102.02381134,8,snpp,1125,Lais,Bengkulu Utara,Bengkulu,pixel
307225,2021-07-19,13:50:46,-1.99862862,110.41362762,8,snpp,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
307226,2021-07-19,13:50:46,-3.08498383,103.6350174,8,snpp,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
307227,2021-07-19,13:50:46,-3.08434367,103.63905334,8,snpp,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
307228,2021-07-19,13:50:46,-3.01376247,103.62793732,8,snpp,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
307229,2021-07-19,13:50:46,-3.01313353,103.63196564,8,snpp,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
307230,2021-07-19,13:50:46,-3.00883365,103.63132477,8,snpp,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
307231,2021-07-19,13:50:46,-3.06755781,103.17380524,8,snpp,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
307232,2021-07-19,13:50:46,-3.06991553,101.87814331,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
307233,2021-07-19,13:50:46,-2.29258895,105.90473938,9,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
307234,2021-07-19,13:50:46,-2.66206384,102.79656982,8,snpp,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
307235,2021-07-19,13:50:46,-2.83650041,101.56672668,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
307236,2021-07-19,13:50:46,-2.0367353,106.06422424,8,snpp,1125,Merawang,Bangka,Kep. Bangka Belitung,pixel
307237,2021-07-19,13:50:46,-2.26859808,102.84967041,8,snpp,1125,Pauh,Sarolangun,Jambi,pixel
307238,2021-07-19,13:50:46,-2.13831091,101.03821564,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
307239,2021-07-19,13:50:46,-2.13962674,101.04151154,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
307240,2021-07-19,13:50:46,-5.79722261,105.16684723,8,snpp,1125,Kelumbayan,Tanggamus,Lampung,pixel
