id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
214552,2020-10-04,23:14:10,-7.33677673,140.46574402,8,snpp,1125,Muting,Merauke,Papua,pixel
214553,2020-10-04,23:14:10,-7.3372283,140.46760559,8,snpp,1125,Muting,Merauke,Papua,pixel
214554,2020-10-04,23:14:10,-7.86654234,126.12546539,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
214555,2020-10-04,23:14:10,-7.86120367,126.12741852,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
214556,2020-10-04,23:14:10,-7.86602163,126.12258148,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
214557,2020-10-04,23:14:10,-7.86503887,126.11716461,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
214558,2020-10-04,23:14:10,-7.86404228,126.11164093,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
214559,2020-10-04,23:14:10,-7.85867119,126.11343384,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
214560,2020-10-04,23:14:10,-7.86455154,126.11445618,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
214561,2020-10-04,23:14:10,-7.86986256,126.11234283,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
214562,2020-10-04,23:14:10,-7.87035847,126.11509705,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
214563,2020-10-04,23:14:10,-7.87132263,126.12041473,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
214564,2020-10-04,23:14:10,-7.87083006,126.11769104,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
214565,2020-10-04,23:14:10,-8.13334274,122.85482025,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
214566,2020-10-04,23:14:10,-8.13834476,122.8530426,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
214567,2020-10-04,23:14:10,-9.46826649,124.11345673,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
214568,2020-10-04,23:14:10,-9.64971542,124.01152039,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
214569,2020-10-04,23:14:10,-9.65129757,124.0151062,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
214570,2020-10-04,23:14:10,-9.75152493,123.72097015,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
214571,2020-10-04,23:14:10,-9.75060749,123.71623993,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
