id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
275537,2021-04-10,12:31:25,-4.02124166,119.84516144,8,noaa20,1125,Panca Lautang,Sidenreng Rappang,Sulawesi Selatan,pixel
275538,2021-04-10,12:31:25,-3.9414115,119.89052582,8,noaa20,1125,Wattang Sidenreng,Sidenreng Rappang,Sulawesi Selatan,pixel
275539,2021-04-10,12:31:25,-3.88480544,120.02793884,8,noaa20,1125,Dua Pitue,Sidenreng Rappang,Sulawesi Selatan,pixel
275540,2021-04-10,12:31:25,-3.86201906,120.03281403,8,noaa20,1125,Dua Pitue,Sidenreng Rappang,Sulawesi Selatan,pixel
275541,2021-04-10,12:31:25,-3.7571342,120.37234497,8,noaa20,1125,Pitumpanua,Wajo,Sulawesi Selatan,pixel
275542,2021-04-10,12:31:25,-3.75645852,120.37661743,8,noaa20,1125,Pitumpanua,Wajo,Sulawesi Selatan,pixel
275543,2021-04-10,12:31:25,-3.78900647,120.07622528,8,noaa20,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,pixel
275544,2021-04-10,12:31:25,-3.7821238,119.68286133,8,noaa20,1125,Tiroang,Pinrang,Sulawesi Selatan,pixel
275545,2021-04-10,12:31:25,-3.02558327,113.75887299,8,noaa20,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,pixel
275546,2021-04-10,12:31:25,-2.59919119,116.36647797,8,noaa20,1125,Pamukan Selatan,Baru,Kalimantan Selatan,pixel
275547,2021-04-10,12:31:25,-2.33282518,110.25495911,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
275548,2021-04-10,12:31:25,-2.43533421,106.21709442,8,noaa20,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,pixel
275549,2021-04-10,12:31:25,-1.67246759,110.55142975,8,noaa20,1125,Pemahan,Ketapang,Kalimantan Barat,pixel
275550,2021-04-10,12:31:25,0.50912929,122.54573822,8,noaa20,1125,Paguyamanpantai,Boalemo,Gorontalo,pixel
275551,2021-04-10,12:31:25,0.51132083,122.54871368,8,noaa20,1125,Paguyamanpantai,Boalemo,Gorontalo,pixel
275552,2021-04-10,12:31:25,0.55453581,122.30752563,8,noaa20,1125,Tilamuta,Boalemo,Gorontalo,pixel
275553,2021-04-10,12:31:25,0.72051245,109.76675415,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
275554,2021-04-10,12:31:25,0.7195344,109.76559448,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
275555,2021-04-10,12:31:25,2.2402339,117.67245483,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
275556,2021-04-10,12:31:25,1.41458488,109.14237213,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
275557,2021-04-10,12:31:25,1.48291266,109.13641357,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
275558,2021-04-10,12:31:25,1.47771096,109.13259125,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
275559,2021-04-10,12:31:25,1.48221898,109.13188934,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
275560,2021-04-10,12:31:25,1.48152459,109.12734985,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
275561,2021-04-10,12:31:25,1.480829,109.12281036,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
275562,2021-04-10,12:31:25,1.48290467,109.12446594,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
275563,2021-04-10,12:31:25,1.48363173,109.12897491,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
275564,2021-04-10,12:31:25,1.48672569,109.13117218,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
275565,2021-04-10,12:31:25,1.49054193,109.12592316,8,noaa20,1125,Tangaran,Sambas,Kalimantan Barat,pixel
275566,2021-04-10,12:31:25,1.48813879,109.12827301,8,noaa20,1125,Tangaran,Sambas,Kalimantan Barat,pixel
275567,2021-04-10,12:31:25,1.48435962,109.13350677,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
275568,2021-04-10,12:31:25,1.49264586,109.12757874,8,noaa20,1125,Tangaran,Sambas,Kalimantan Barat,pixel
275569,2021-04-10,12:31:25,1.49046957,109.11400604,8,noaa20,1125,Tangaran,Sambas,Kalimantan Barat,pixel
275570,2021-04-10,12:31:25,1.11495447,104.54864502,8,noaa20,1125,Gunung Kijang,Bintan,Kep. Riau,pixel
