id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
390033,2021-10-08,13:31:33,1.16966248,99.7253418,8,snpp,1125,Lubuk Barumun,Padang Lawas,Sumatera Utara,pixel
390034,2021-10-08,13:31:33,1.27855945,99.66321564,8,snpp,1125,Sosopan,Padang Lawas,Sumatera Utara,pixel
390035,2021-10-08,13:31:33,1.67361093,101.38146973,8,snpp,1125,Dumai Timur,Dumai,Riau,pixel
390036,2021-10-08,13:31:33,1.78574061,99.55794525,8,snpp,1125,Saipar Dolok Hole,Tapanuli Selatan,Sumatera Utara,pixel
390037,2021-10-08,13:31:33,2.00737453,100.23847198,8,snpp,1125,Kampung Rakyat,Labuhan Batu Selatan,Sumatera Utara,pixel
390038,2021-10-08,13:31:33,1.98615134,99.11631012,8,snpp,1125,Pangribuan,Tapanuli Utara,Sumatera Utara,pixel
390039,2021-10-08,13:31:33,2.12600827,99.11450958,8,snpp,1125,Sihaputar,Tapanuli Utara,Sumatera Utara,pixel
390040,2021-10-08,13:31:33,2.14326835,99.06529236,8,snpp,1125,Sihaputar,Tapanuli Utara,Sumatera Utara,pixel
390041,2021-10-08,13:31:33,2.21877742,99.13179016,8,snpp,1125,Sihaputar,Tapanuli Utara,Sumatera Utara,pixel
390042,2021-10-08,13:31:33,2.37158084,99.28424072,8,snpp,1125,Habinsaran,Toba Samosir,Sumatera Utara,pixel
390043,2021-10-08,13:31:33,2.38577175,98.72006989,7,snpp,1125,Pollung,Humbang Hasundutan,Sumatera Utara,pixel
390044,2021-10-08,13:31:33,2.54151368,98.86608887,8,snpp,1125,Palipi,Samosir,Sumatera Utara,pixel
390045,2021-10-08,13:31:33,-7.73443556,112.29078674,8,snpp,1125,Kandangan,Kediri,Jawa Timur,pixel
390046,2021-10-08,13:31:33,-7.24679995,111.07413483,8,snpp,1125,Pulokulon,Grobogan,Jawa Tengah,pixel
390047,2021-10-08,13:31:33,-6.95134974,112.28769684,8,snpp,1125,Laren,Lamongan,Jawa Timur,pixel
390048,2021-10-08,13:31:33,-7.03152704,107.8924942,8,snpp,1125,Nagreg,Bandung,Jawa Barat,pixel
390049,2021-10-08,13:31:33,-7.19640684,106.42733765,8,snpp,1125,Cilacap,Sukabumi,Jawa Barat,pixel
390050,2021-10-08,13:31:33,-7.19571972,106.4315567,8,snpp,1125,Cilacap,Sukabumi,Jawa Barat,pixel
390051,2021-10-08,13:31:33,-7.19430161,106.43187714,8,snpp,1125,Cilacap,Sukabumi,Jawa Barat,pixel
390052,2021-10-08,13:31:33,-7.1992259,106.42399597,8,snpp,1125,Cilacap,Sukabumi,Jawa Barat,pixel
390053,2021-10-08,13:31:33,-6.49912071,107.34210205,8,snpp,1125,Sukasari,Cianjur,Jawa Barat,pixel
390054,2021-10-08,13:31:33,-6.52663994,106.08608246,8,snpp,1125,Cileles,Lebak,Banten,pixel
390055,2021-10-08,13:31:33,-6.49900579,106.14428711,8,snpp,1125,Cileles,Lebak,Banten,pixel
390056,2021-10-08,13:31:33,-6.22727585,107.25053406,8,snpp,1125,Kedungwaringin,Bekasi,Jawa Barat,pixel
390057,2021-10-08,13:31:33,-5.90025139,106.05754852,8,snpp,1125,Puloampel,Serang,Banten,pixel
390058,2021-10-08,13:31:33,-5.66281748,105.55365753,8,snpp,1125,Kalianda,Lampung Selatan,Lampung,pixel
390059,2021-10-08,13:31:33,-5.45929384,105.704422,8,snpp,1125,Jabung,Lampung Timur,Lampung,pixel
390060,2021-10-08,13:31:33,-5.42987108,105.68351746,8,snpp,1125,Jabung,Lampung Timur,Lampung,pixel
390061,2021-10-08,13:31:33,-5.40673018,105.69210052,7,snpp,1125,Jabung,Lampung Timur,Lampung,pixel
390062,2021-10-08,13:31:33,-5.18857527,105.241745,8,snpp,1125,Natar,Lampung Selatan,Lampung,pixel
390063,2021-10-08,13:31:33,-5.1920619,105.24227142,8,snpp,1125,Natar,Lampung Selatan,Lampung,pixel
390064,2021-10-08,13:31:33,-5.01436949,105.06182098,8,snpp,1125,Anaktuha,Lampung Tengah,Lampung,pixel
390065,2021-10-08,13:31:33,-5.01378298,105.06562042,7,snpp,1125,Anaktuha,Lampung Tengah,Lampung,pixel
390066,2021-10-08,13:31:33,-4.78003883,104.61175537,8,snpp,1125,Gunung Labuhan,Way Kanan,Lampung,pixel
390067,2021-10-08,13:31:33,-4.77946234,104.615448,8,snpp,1125,Gunung Labuhan,Way Kanan,Lampung,pixel
390068,2021-10-08,13:31:33,-4.78010654,104.61491394,8,snpp,1125,Gunung Labuhan,Way Kanan,Lampung,pixel
390069,2021-10-08,13:31:33,-4.78067064,104.61122894,7,snpp,1125,Gunung Labuhan,Way Kanan,Lampung,pixel
390070,2021-10-08,13:31:33,-4.73107004,104.66054535,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
390071,2021-10-08,13:31:33,-4.69677591,104.67812347,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
390072,2021-10-08,13:31:33,-4.70020723,104.67862701,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
390073,2021-10-08,13:31:33,-4.70323133,104.54669189,8,snpp,1125,Baradatu,Way Kanan,Lampung,pixel
390074,2021-10-08,13:31:33,-4.65940857,104.51340485,8,snpp,1125,Baradatu,Way Kanan,Lampung,pixel
390075,2021-10-08,13:31:33,-4.66279793,104.49134827,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
390076,2021-10-08,13:31:33,-4.69302225,104.29450989,8,snpp,1125,Rebang Tangkas,Way Kanan,Lampung,pixel
390077,2021-10-08,13:31:33,-4.48091173,105.55196381,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
390078,2021-10-08,13:31:33,-4.48777103,105.50794983,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
390079,2021-10-08,13:31:33,-4.64855766,104.44799805,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
390080,2021-10-08,13:31:33,-4.55313921,104.8819809,8,snpp,1125,Bunga Mayang,Lampung Utara,Lampung,pixel
390081,2021-10-08,13:31:33,-4.57141209,104.7196579,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
390082,2021-10-08,13:31:33,-4.60032654,104.44441986,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
390083,2021-10-08,13:31:33,-4.59351587,104.44338989,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
390084,2021-10-08,13:31:33,-4.44478464,105.3225708,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
390085,2021-10-08,13:31:33,-4.44830799,105.32310486,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
390086,2021-10-08,13:31:33,-4.45539761,105.16034698,8,snpp,1125,Tulang Bawang Tengah,Tulang Bawang Barat,Lampung,pixel
390087,2021-10-08,13:31:33,-4.50543118,104.83565521,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
390088,2021-10-08,13:31:33,-4.39179945,105.50140381,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
390089,2021-10-08,13:31:33,-4.39535379,105.50195312,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
390090,2021-10-08,13:31:33,-4.56432819,104.20420837,7,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
390091,2021-10-08,13:31:33,-4.5250082,104.41364288,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
390092,2021-10-08,13:31:33,-4.52444124,104.41730499,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
390093,2021-10-08,13:31:33,-4.5614624,104.17794037,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
390094,2021-10-08,13:31:33,-4.40823078,105.14122772,8,snpp,1125,Pagar Dewa,Tulang Bawang Barat,Lampung,pixel
390095,2021-10-08,13:31:33,-4.40090799,105.09661865,8,snpp,1125,Pagar Dewa,Tulang Bawang Barat,Lampung,pixel
390096,2021-10-08,13:31:33,-4.40439939,105.09715271,8,snpp,1125,Pagar Dewa,Tulang Bawang Barat,Lampung,pixel
390097,2021-10-08,13:31:33,-4.40741825,105.07789612,8,snpp,1125,Pagar Dewa,Tulang Bawang Barat,Lampung,pixel
390098,2021-10-08,13:31:33,-4.39969778,105.10432434,8,snpp,1125,Pagar Dewa,Tulang Bawang Barat,Lampung,pixel
390099,2021-10-08,13:31:33,-4.33162165,105.46759796,8,snpp,1125,Gedungaji,Tulangbawang,Lampung,pixel
390100,2021-10-08,13:31:33,-4.33454037,105.47214508,8,snpp,1125,Gedungaji,Tulangbawang,Lampung,pixel
390101,2021-10-08,13:31:33,-4.40191603,105.02204132,8,snpp,1125,Negeri Besar,Way Kanan,Lampung,pixel
390102,2021-10-08,13:31:33,-4.47858,104.3731842,7,snpp,1125,Waytuba,Way Kanan,Lampung,pixel
390103,2021-10-08,13:31:33,-4.31362534,105.40042877,8,snpp,1125,Gedungaji,Tulangbawang,Lampung,pixel
390104,2021-10-08,13:31:33,-4.31777859,105.39698792,8,snpp,1125,Gedungaji,Tulangbawang,Lampung,pixel
390105,2021-10-08,13:31:33,-4.31301117,105.40440369,8,snpp,1125,Gedungaji,Tulangbawang,Lampung,pixel
390106,2021-10-08,13:31:33,-4.42881441,104.53820038,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
390107,2021-10-08,13:31:33,-4.48485661,104.17384338,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
390108,2021-10-08,13:31:33,-4.24714041,105.50067902,8,snpp,1125,Gedungaji,Tulangbawang,Lampung,pixel
390109,2021-10-08,13:31:33,-4.25069952,105.50122833,8,snpp,1125,Gedungaji,Tulangbawang,Lampung,pixel
390110,2021-10-08,13:31:33,-4.46277761,104.09279633,7,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
390111,2021-10-08,13:31:33,-4.43754816,104.18881226,7,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
390112,2021-10-08,13:31:33,-4.44816494,104.07571411,8,snpp,1125,Muara Dua,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
390113,2021-10-08,13:31:33,-4.42962122,104.1506424,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
390114,2021-10-08,13:31:33,-4.23595285,105.364151,7,snpp,1125,Penawarana,Tulangbawang,Lampung,pixel
390115,2021-10-08,13:31:33,-4.20115566,105.57212067,8,snpp,1125,Penawarana,Tulangbawang,Lampung,pixel
390116,2021-10-08,13:31:33,-4.40923119,104.12091064,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
390117,2021-10-08,13:31:33,-4.39335823,104.08920288,8,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
390118,2021-10-08,13:31:33,-4.35153294,104.27121735,8,snpp,1125,Martapura,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
390119,2021-10-08,13:31:33,-4.31742287,104.10308838,8,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
390120,2021-10-08,13:31:33,-4.31853962,104.10372162,8,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
390121,2021-10-08,13:31:33,-4.17670393,104.81615448,8,snpp,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,pixel
390122,2021-10-08,13:31:33,-4.03090906,105.5464859,8,snpp,1125,Mesuji Timur,Mesuji,Lampung,pixel
390123,2021-10-08,13:31:33,-4.26769066,103.79901123,8,snpp,1125,Muara Dua Kisam,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
390124,2021-10-08,13:31:33,-4.07804203,103.78091431,8,snpp,1125,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,pixel
390125,2021-10-08,13:31:33,-3.64690018,105.49349976,8,snpp,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
390126,2021-10-08,13:31:33,-3.58087897,105.15162659,8,snpp,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
390127,2021-10-08,13:31:33,-3.16917729,107.74018097,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
390128,2021-10-08,13:31:33,-3.74074388,103.75353241,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
390129,2021-10-08,13:31:33,-2.55913258,111.02498627,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
390130,2021-10-08,13:31:33,-3.34728551,105.79280853,8,snpp,1125,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
390131,2021-10-08,13:31:33,-2.49929547,110.24199677,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
390132,2021-10-08,13:31:33,-3.41148186,102.77108002,8,snpp,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
390133,2021-10-08,13:31:33,-3.12138987,103.09902954,8,snpp,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
390134,2021-10-08,13:31:33,-2.98603916,102.90278625,8,snpp,1125,Batukuning/Lakitan Ulu,Musi Rawas,Sumatera Selatan,pixel
390135,2021-10-08,13:31:33,-2.85428119,102.76858521,8,snpp,1125,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,pixel
390136,2021-10-08,13:31:33,-2.65014505,102.95674133,8,snpp,1125,Karang Dapo,Musi Rawas Utara,Sumatera Selatan,pixel
390137,2021-10-08,13:31:33,-2.65400267,102.95376587,8,snpp,1125,Karang Dapo,Musi Rawas Utara,Sumatera Selatan,pixel
390138,2021-10-08,13:31:33,-2.66074872,102.46253967,8,snpp,1125,Limun,Sarolangun,Jambi,pixel
390139,2021-10-08,13:31:33,-2.66406584,102.46303558,8,snpp,1125,Limun,Sarolangun,Jambi,pixel
390140,2021-10-08,13:31:33,-2.65132356,102.45759583,8,snpp,1125,Limun,Sarolangun,Jambi,pixel
390141,2021-10-08,13:31:33,-2.77333045,101.49388885,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
390142,2021-10-08,13:31:33,-0.37589273,115.70249939,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
390143,2021-10-08,13:31:33,-2.13772154,103.62466431,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
390144,2021-10-08,13:31:33,-2.19134521,101.7276535,8,snpp,1125,Gunung Raya,Kerinci,Jambi,pixel
390145,2021-10-08,13:31:33,-2.17244792,101.71784973,8,snpp,1125,Gunung Raya,Kerinci,Jambi,pixel
390146,2021-10-08,13:31:33,-2.00352597,102.76291656,8,snpp,1125,Pauh,Sarolangun,Jambi,pixel
390147,2021-10-08,13:31:33,-2.00685287,102.7634201,8,snpp,1125,Pauh,Sarolangun,Jambi,pixel
390148,2021-10-08,13:31:33,-1.98972392,102.2296524,8,snpp,1125,Rantau Panjang,Merangin,Jambi,pixel
390149,2021-10-08,13:31:33,-1.99913979,101.96650696,8,snpp,1125,Sungai Manau,Merangin,Jambi,pixel
390150,2021-10-08,13:31:33,-1.99861705,101.96994781,8,snpp,1125,Sungai Manau,Merangin,Jambi,pixel
390151,2021-10-08,13:31:33,-1.76092923,102.15550232,8,snpp,1125,Muara Bungo,Bungo,Jambi,pixel
390152,2021-10-08,13:31:33,0.12968354,111.48173523,8,snpp,1125,Sintang,Sintang,Kalimantan Barat,pixel
390153,2021-10-08,13:31:33,0.06381235,110.84927368,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
390154,2021-10-08,13:31:33,0.1797893,111.43669128,8,snpp,1125,Binjai Hulu,Sintang,Kalimantan Barat,pixel
390155,2021-10-08,13:31:33,0.17418738,111.43740845,7,snpp,1125,Binjai Hulu,Sintang,Kalimantan Barat,pixel
390156,2021-10-08,13:31:33,0.17757621,111.43525696,7,snpp,1125,Binjai Hulu,Sintang,Kalimantan Barat,pixel
390157,2021-10-08,13:31:33,0.18373476,111.43817139,8,snpp,1125,Binjai Hulu,Sintang,Kalimantan Barat,pixel
390158,2021-10-08,13:31:33,0.1893256,111.43735504,7,snpp,1125,Binjai Hulu,Sintang,Kalimantan Barat,pixel
390159,2021-10-08,13:31:33,-1.20261824,101.55928802,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
390160,2021-10-08,13:31:33,0.31401119,111.44074249,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
390161,2021-10-08,13:31:33,0.31459582,111.44452667,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
390162,2021-10-08,13:31:33,0.32020411,111.44374847,7,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
390163,2021-10-08,13:31:33,0.31961629,111.43994904,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
390164,2021-10-08,13:31:33,0.23701109,110.8338623,9,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
390165,2021-10-08,13:31:33,0.26217362,110.85417175,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
390166,2021-10-08,13:31:33,0.26269048,110.85746765,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
390167,2021-10-08,13:31:33,0.30677888,110.99049377,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
390168,2021-10-08,13:31:33,0.30585858,110.99105835,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
390169,2021-10-08,13:31:33,-1.00798738,102.26380157,8,snpp,1125,Tebo Ilir,Tebo,Jambi,pixel
390170,2021-10-08,13:31:33,0.40534946,111.45453644,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
390171,2021-10-08,13:31:33,0.35532337,111.12657166,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
390172,2021-10-08,13:31:33,0.37275961,110.87909698,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
390173,2021-10-08,13:31:33,0.36736137,110.87988281,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
390174,2021-10-08,13:31:33,0.349415,110.66027832,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
390175,2021-10-08,13:31:33,0.34993041,110.66355896,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
390176,2021-10-08,13:31:33,0.3906315,110.81752777,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
390177,2021-10-08,13:31:33,0.38525218,110.8183136,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
390178,2021-10-08,13:31:33,0.38762358,110.81654358,9,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
390179,2021-10-08,13:31:33,-0.90002233,102.32815552,8,snpp,1125,Seberida,Indragiri Hulu,Riau,pixel
390180,2021-10-08,13:31:33,-0.87730426,102.32123566,8,snpp,1125,Seberida,Indragiri Hulu,Riau,pixel
390181,2021-10-08,13:31:33,0.37765613,110.42990112,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
390182,2021-10-08,13:31:33,0.62431717,110.89688873,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
390183,2021-10-08,13:31:33,0.62229818,110.89496613,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
390184,2021-10-08,13:31:33,0.62380475,110.89348602,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
390185,2021-10-08,13:31:33,0.61900699,110.83918762,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
390186,2021-10-08,13:31:33,0.62363309,111.00371552,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
390187,2021-10-08,13:31:33,0.62416387,111.00726318,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
390188,2021-10-08,13:31:33,0.72919798,111.10728455,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
390189,2021-10-08,13:31:33,-0.04247063,103.40888214,8,snpp,1125,Enok,Indragiri Hilir,Riau,pixel
390190,2021-10-08,13:31:33,-0.06087667,103.06176758,8,snpp,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
390191,2021-10-08,13:31:33,-0.16540433,101.69091034,8,snpp,1125,Langgam,Pelalawan,Riau,pixel
390192,2021-10-08,13:31:33,1.0902555,109.31748199,8,snpp,1125,Tebas,Sambas,Kalimantan Barat,pixel
390193,2021-10-08,13:31:33,1.29445982,109.8507309,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
390194,2021-10-08,13:31:33,1.75527143,109.56570435,8,snpp,1125,Sajingan Besar,Sambas,Kalimantan Barat,pixel
390195,2021-10-08,13:31:33,1.75482774,109.56276703,9,snpp,1125,Sajingan Besar,Sambas,Kalimantan Barat,pixel
390196,2021-10-08,13:31:33,0.69408572,100.1803894,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
390197,2021-10-08,13:31:33,1.10097051,102.83547974,8,snpp,1125,Rangsang Barat,Kepulauan Meranti,Riau,pixel
390198,2021-10-08,13:31:33,-8.63783646,117.67900848,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
390199,2021-10-08,13:31:33,-8.44171333,117.59398651,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
390200,2021-10-08,13:31:33,-8.43766499,117.5951767,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
390201,2021-10-08,13:31:33,-8.43455315,117.59291077,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
390202,2021-10-08,13:31:33,-8.43906975,117.5881424,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
390203,2021-10-08,13:31:33,-8.43592739,117.5858078,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
390204,2021-10-08,13:31:33,-8.44940186,117.53643799,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
390205,2021-10-08,13:31:33,-8.4444561,117.54169464,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
390206,2021-10-08,13:31:33,-8.4481535,117.26012421,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
390207,2021-10-08,13:31:33,-8.43079948,117.2379837,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
390208,2021-10-08,13:31:33,-8.42952728,117.24446106,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
390209,2021-10-08,13:31:33,-8.43147087,117.24463654,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
390210,2021-10-08,13:31:33,-8.43268299,117.23825836,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
390211,2021-10-08,13:31:33,-8.2472105,117.57356262,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
390212,2021-10-08,13:31:33,-8.25026989,117.5762558,9,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
390213,2021-10-08,13:31:33,-8.25275326,117.58320618,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
390214,2021-10-08,13:31:33,-8.24871254,117.5841217,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
390215,2021-10-08,13:31:33,-8.24569893,117.5814743,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
390216,2021-10-08,13:31:33,-8.23291302,117.58921814,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
390217,2021-10-08,13:31:33,-8.21308613,117.59733582,9,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
390218,2021-10-08,13:31:33,-8.21741676,117.59272766,9,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
390219,2021-10-08,13:31:33,-8.21466255,117.58916473,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
390220,2021-10-08,13:31:33,-8.21592331,117.60021973,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
390221,2021-10-08,13:31:33,-8.22001648,117.59975433,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
390222,2021-10-08,13:31:33,-8.20861149,117.62049103,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
390223,2021-10-08,13:31:33,-8.20426464,117.62147522,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
390224,2021-10-08,13:31:33,-8.18581295,117.66160583,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
390225,2021-10-08,13:31:33,-8.18001366,117.65322876,9,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
390226,2021-10-08,13:31:33,-8.18589211,113.30104828,8,snpp,1125,Rowokangkung,Lumajang,Jawa Timur,pixel
390227,2021-10-08,13:31:33,-8.18555164,113.30182648,8,snpp,1125,Rowokangkung,Lumajang,Jawa Timur,pixel
390228,2021-10-08,13:31:33,-7.9822073,113.74408722,8,snpp,1125,Grujungan,Bondowoso,Jawa Timur,pixel
390229,2021-10-08,13:31:33,-7.71059704,113.04881287,8,snpp,1125,Nguling,Pasuruan,Jawa Timur,pixel
390230,2021-10-08,13:31:33,-7.7100668,113.05089569,8,snpp,1125,Nguling,Pasuruan,Jawa Timur,pixel
