id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3358642,2021-08-03,12:26:05,-3.23937142,127.09740448,8,snpp,1280,Namlea,Buru,Maluku,cluster
3358643,2021-08-03,12:26:05,-3.22674346,114.29988861,8,snpp,1125,Tamban Catur,Kapuas,Kalimantan Tengah,cluster
3358644,2021-08-03,12:26:05,-2.31170559,119.1761322,8,snpp,1125,Sampaga,Mamuju,Sulawesi Barat,cluster
3358645,2021-08-03,12:26:05,-2.78149199,110.90592957,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3358646,2021-08-03,12:26:05,-3.0594486,106.732849125,8,snpp,1280,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3358647,2021-08-03,12:26:05,-3.14971298,104.712343215,8,snpp,1500,Pemulutan,Ogan Ilir,Sumatera Selatan,cluster
3358648,2021-08-03,12:26:05,-2.7806217650000002,105.97751617,8,snpp,1280,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3358649,2021-08-03,12:26:05,-2.04770732,110.41001892,8,snpp,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
3358650,2021-08-03,12:26:05,-2.0420332,110.41467285,8,snpp,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
3358651,2021-08-03,12:26:05,-2.5914588,106.1018219,8,snpp,1280,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3358652,2021-08-03,12:26:05,-2.308663845,105.86875153,8,snpp,1280,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3358653,2021-08-03,12:26:05,-1.57089265,110.79327392666666,8,snpp,1399,Nangatayap,Ketapang,Kalimantan Barat,cluster
3358654,2021-08-03,12:26:05,0.5727663,121.86871338,8,snpp,1125,Patilanggio,Pahuwato,Gorontalo,cluster
3358655,2021-08-03,12:26:05,-1.6477726700000002,105.39163208,8,snpp,1280,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3358656,2021-08-03,12:26:05,-1.64064312,105.39343262,7,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3358657,2021-08-03,12:26:05,-10.23121071,123.54669952,7,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
3358658,2021-08-03,12:26:05,-9.97379875,123.74600983,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3358659,2021-08-03,12:26:05,-9.94299603,123.76913452,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3358660,2021-08-03,12:26:05,-9.934986115000001,123.75910187,8,snpp,1280,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3358661,2021-08-03,12:26:05,-9.9001112,123.79496765,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3358662,2021-08-03,12:26:05,-9.90408325,123.77096558,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3358663,2021-08-03,12:26:05,-9.85267639,123.72927094,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3358664,2021-08-03,12:26:05,-9.84660435,123.7191925,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3358665,2021-08-03,12:26:05,-9.74901295,124.29180908,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3358666,2021-08-03,12:26:05,-10.18170261,120.23937225,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3358667,2021-08-03,12:26:05,-10.09361553,120.22093201,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3358668,2021-08-03,12:26:05,-9.98651218,120.63076019,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3358669,2021-08-03,12:26:05,-9.962984559999999,120.15518188499999,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3358670,2021-08-03,12:26:05,-9.88411808,120.61414337,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3358671,2021-08-03,12:26:05,-9.885492325,120.60521316500001,8,snpp,1280,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3358672,2021-08-03,12:26:05,-9.870826245,120.64487457,8,snpp,1280,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3358673,2021-08-03,12:26:05,-9.89103889,120.34727478,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3358674,2021-08-03,12:26:05,-9.89958954,120.26934814,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3358675,2021-08-03,12:26:05,-9.8838377,120.34977722,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3358676,2021-08-03,12:26:05,-9.89323235,120.22179413,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3358677,2021-08-03,12:26:05,-9.816949365,120.538116455,7,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3358678,2021-08-03,12:26:05,-9.88744736,119.97633362,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3358679,2021-08-03,12:26:05,-9.7618084,120.50788116,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3358680,2021-08-03,12:26:05,-9.75458717,120.51039886,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3358681,2021-08-03,12:26:05,-9.845519065000001,119.905330655,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3358682,2021-08-03,12:26:05,-9.69664478,120.00994873,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3358683,2021-08-03,12:26:05,-9.74302006,119.23040771,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3358684,2021-08-03,12:26:05,-9.70495033,119.12654877,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3358685,2021-08-03,12:26:05,-9.59588337,119.8038559,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3358686,2021-08-03,12:26:05,-9.55714703,119.99145508,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3358687,2021-08-03,12:26:05,-9.55678177,119.92684937,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3358688,2021-08-03,12:26:05,-9.4635601,120.00901794,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3358689,2021-08-03,12:26:05,-9.48171234,119.80033112,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3358690,2021-08-03,12:26:05,-8.324899195,125.111423495,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3358691,2021-08-03,12:26:05,-8.31749249,125.10423279,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3358692,2021-08-03,12:26:05,-8.411197343333333,124.36285400333334,8,snpp,1399,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3358693,2021-08-03,12:26:05,-8.29807663,124.88902283,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3358694,2021-08-03,12:26:05,-8.29039987,124.84287007666667,8,snpp,1399,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
3358695,2021-08-03,12:26:05,-8.27335596,124.85415268,8,snpp,1280,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
3358696,2021-08-03,12:26:05,-8.21057129,124.95812225,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3358697,2021-08-03,12:26:05,-8.21504974,124.94406128,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3358698,2021-08-03,12:26:05,-8.370430944999999,123.63938522500001,8,snpp,1280,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3358699,2021-08-03,12:26:05,-8.46352768,122.44583893,8,snpp,1125,Maumere,Sikka,Nusa Tenggara Timur,cluster
3358700,2021-08-03,12:26:05,-8.61843014,121.03874207,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3358701,2021-08-03,12:26:05,-8.36674213,120.97655487,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
3358702,2021-08-03,12:26:05,-8.37077713,120.92880249,7,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3358703,2021-08-03,12:26:05,-8.82065916,117.95516968,8,snpp,1280,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3358704,2021-08-03,12:26:05,-8.8216486,117.83047485,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3358705,2021-08-03,12:26:05,-8.77358627,117.89555359,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3358706,2021-08-03,12:26:05,-8.56773186,119.04978943,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3358707,2021-08-03,12:26:05,-8.71291542,118.059703825,8,snpp,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3358708,2021-08-03,12:26:05,-8.690867805999998,118.04151764000001,8,snpp,1588,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3358709,2021-08-03,12:26:05,-8.570073605000001,118.77043152,8,snpp,1280,Lambitu,Bima,Nusa Tenggara Barat,cluster
3358710,2021-08-03,12:26:05,-8.506148815,118.23241806,8,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
3358711,2021-08-03,12:26:05,-8.50553131,118.22492981,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3358712,2021-08-03,12:26:05,-8.42275524,118.66600037,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3358713,2021-08-03,12:26:05,-8.55851793,117.578884125,8,snpp,1280,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3358714,2021-08-03,12:26:05,-8.35682297,118.33818817,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3358715,2021-08-03,12:26:05,-8.426187514999999,117.429862975,8,snpp,1280,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
3358716,2021-08-03,12:26:05,-8.260117216666666,118.47629292666666,8,snpp,1399,Donggo,Bima,Nusa Tenggara Barat,cluster
3358717,2021-08-03,12:26:05,-8.15747833,119.10725403,7,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3358718,2021-08-03,12:26:05,-8.153197969999999,119.09696960428572,8,snpp,1742,Wera,Bima,Nusa Tenggara Barat,cluster
3358719,2021-08-03,12:26:05,-8.1520443,118.14522552,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3358720,2021-08-03,12:26:05,-8.198129020000001,117.50706227333335,8,snpp,1399,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3358721,2021-08-03,12:26:05,-5.66605663,122.48983765,8,snpp,1125,Siompu,Buton Selatan,Sulawesi Tenggara,cluster
3358722,2021-08-03,12:26:05,-7.08678627,112.78895187500001,8,snpp,1280,Tragah,Bangkalan,Jawa Timur,cluster
3358723,2021-08-03,12:26:05,-5.23443556,119.68447876,8,snpp,1125,Parangloe,Gowa,Sulawesi Selatan,cluster
3358724,2021-08-03,12:26:05,-0.19024907,109.3087616,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3358725,2021-08-03,12:26:05,0.31143352,110.07904053,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3358726,2021-08-03,12:26:05,0.41128607,110.40917206,8,snpp,1280,Sosok,Sanggau,Kalimantan Barat,cluster
3358727,2021-08-03,12:26:05,0.5650477700000001,110.53114318499999,8,snpp,1280,Kembayan,Sanggau,Kalimantan Barat,cluster
3358728,2021-08-03,12:26:05,0.54946756,110.44670105,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3358729,2021-08-03,12:26:05,0.5808244933333333,110.60702006000001,8,snpp,1399,Bonti,Sanggau,Kalimantan Barat,cluster
3358730,2021-08-03,12:26:05,0.33492583,109.04438782,8,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,cluster
3358731,2021-08-03,12:26:05,0.58589119,110.58914185,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3358732,2021-08-03,12:26:05,0.584320815,110.57904052500001,8,snpp,1280,Bonti,Sanggau,Kalimantan Barat,cluster
3358733,2021-08-03,12:26:05,0.61313051,110.61310577,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3358734,2021-08-03,12:26:05,0.6136808,110.58605448333334,7,snpp,1399,Bonti,Sanggau,Kalimantan Barat,cluster
3358735,2021-08-03,12:26:05,0.600313035,110.48337936499999,8,snpp,1280,Kembayan,Sanggau,Kalimantan Barat,cluster
3358736,2021-08-03,12:26:05,0.626770855,110.625442505,8,snpp,1280,Bonti,Sanggau,Kalimantan Barat,cluster
3358737,2021-08-03,12:26:05,1.40159881,115.70105743,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,cluster
3358738,2021-08-03,12:26:05,0.60898268,110.46242523,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3358739,2021-08-03,12:26:05,0.61828107,110.4610672,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3358740,2021-08-03,12:26:05,0.625314265,110.48082733000001,8,snpp,1280,Noyan,Sanggau,Kalimantan Barat,cluster
3358741,2021-08-03,12:26:05,0.69479328,110.90492249,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3358742,2021-08-03,12:26:05,0.64867806,110.59954071,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3358743,2021-08-03,12:26:05,0.6730272749999999,110.72802353,8,snpp,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
3358744,2021-08-03,12:26:05,0.62243968,110.49703217,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3358745,2021-08-03,12:26:05,0.63486588,110.45575714,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3358746,2021-08-03,12:26:05,0.67503345,110.62043762,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3358747,2021-08-03,12:26:05,0.42279232,109.02045441,8,snpp,1125,Mempawah Hilir,Pontianak,Kalimantan Barat,cluster
3358748,2021-08-03,12:26:05,0.6857660600000001,110.61900838333334,8,snpp,1399,Noyan,Sanggau,Kalimantan Barat,cluster
3358749,2021-08-03,12:26:05,0.69185942,110.6078949,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3358750,2021-08-03,12:26:05,0.68371522,110.55566406,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3358751,2021-08-03,12:26:05,0.71808386,110.68620300333333,8,snpp,1399,Noyan,Sanggau,Kalimantan Barat,cluster
3358752,2021-08-03,12:26:05,0.70896572,110.65756226,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3358753,2021-08-03,12:26:05,0.712552334,110.63839416600001,8,snpp,1588,Noyan,Sanggau,Kalimantan Barat,cluster
3358754,2021-08-03,12:26:05,0.73152936,110.68253326,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3358755,2021-08-03,12:26:05,0.7742362325,110.9078655225,8,snpp,1500,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3358756,2021-08-03,12:26:05,0.74560058,110.65232086,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3358757,2021-08-03,12:26:05,0.74491465,110.544818875,8,snpp,1280,Noyan,Sanggau,Kalimantan Barat,cluster
3358758,2021-08-03,12:26:05,0.7286444325,110.401786805,8,snpp,1500,Beduai,Sanggau,Kalimantan Barat,cluster
3358759,2021-08-03,12:26:05,0.8444101033333333,111.14818573333334,8,snpp,1399,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3358760,2021-08-03,12:26:05,0.7623986,110.52607727,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3358761,2021-08-03,12:26:05,0.90872318,111.22623444,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3358762,2021-08-03,12:26:05,0.801868915,110.537132265,8,snpp,1280,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3358763,2021-08-03,12:26:05,0.77327728,110.35295868,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,cluster
3358764,2021-08-03,12:26:05,0.80817366,110.36257935,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3358765,2021-08-03,12:26:05,0.8326041133333333,110.37116495666668,8,snpp,1399,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3358766,2021-08-03,12:26:05,0.84218138,110.32006073,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
3358767,2021-08-03,12:26:05,0.68584019,109.2339325,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
3358768,2021-08-03,12:26:05,0.82020527,109.83655548,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
3358769,2021-08-03,12:26:05,0.810746995,109.775245665,8,snpp,1280,Meranti,Landak,Kalimantan Barat,cluster
3358770,2021-08-03,12:26:05,0.7791040533333332,109.40702819666666,8,snpp,1399,Bengkayang,Bengkayang,Kalimantan Barat,cluster
3358771,2021-08-03,12:26:05,0.852155775,109.85767745999999,8,snpp,1280,Serimbu,Landak,Kalimantan Barat,cluster
3358772,2021-08-03,12:26:05,0.85581644,109.79891459,8,snpp,1399,Kendaik,Bengkayang,Kalimantan Barat,cluster
3358773,2021-08-03,12:26:05,0.77675998,109.23261261,8,snpp,1125,Samalanta,Bengkayang,Kalimantan Barat,cluster
3358774,2021-08-03,12:26:05,0.88374257,109.8132782,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
3358775,2021-08-03,12:26:05,0.90241635,109.90065765,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
3358776,2021-08-03,12:26:05,0.89085078,109.7954483,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
3358777,2021-08-03,12:26:05,0.83070385,109.24765015,8,snpp,1125,Samalanta,Bengkayang,Kalimantan Barat,cluster
3358778,2021-08-03,12:26:05,2.24833775,118.05439758,8,snpp,1125,Pulauderawan,Berau,Kalimantan Timur,cluster
3358779,2021-08-03,12:26:05,1.03194201,109.8199234,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
3358780,2021-08-03,12:26:05,1.0261208216666668,109.71511205166667,8,snpp,1668,Ledo,Bengkayang,Kalimantan Barat,cluster
3358781,2021-08-03,12:26:05,1.0432480549999998,109.755107875,8,snpp,1280,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
3358782,2021-08-03,12:26:05,0.97423142,109.31507874,8,snpp,1125,Lumar,Bengkayang,Kalimantan Barat,cluster
3358783,2021-08-03,12:26:05,1.0354319200000002,109.68956374999999,8,snpp,1280,Ledo,Bengkayang,Kalimantan Barat,cluster
3358784,2021-08-03,12:26:05,2.317124936,118.02546387,8,snpp,1588,Pulauderawan,Berau,Kalimantan Timur,cluster
3358785,2021-08-03,12:26:05,1.0761044833333335,109.85327657,8,snpp,1399,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
3358786,2021-08-03,12:26:05,2.3246201275,118.03807258249999,8,snpp,1500,Pulauderawan,Berau,Kalimantan Timur,cluster
3358787,2021-08-03,12:26:05,2.3321763300000002,118.01942444,8,snpp,1280,Pulauderawan,Berau,Kalimantan Timur,cluster
3358788,2021-08-03,12:26:05,1.07223177,109.86449432,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
3358789,2021-08-03,12:26:05,1.06724119,109.77165985,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
3358790,2021-08-03,12:26:05,2.34174967,117.9356308,8,snpp,1125,Pulauderawan,Berau,Kalimantan Timur,cluster
3358791,2021-08-03,12:26:05,1.08572698,109.85659027,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
3358792,2021-08-03,12:26:05,1.09928191,109.75504303,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
3358793,2021-08-03,12:26:05,1.11410165,109.81795502,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
3358794,2021-08-03,12:26:05,1.09802723,109.68371582,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
3358795,2021-08-03,12:26:05,1.0691247,109.49912262,8,snpp,1125,Subah,Sambas,Kalimantan Barat,cluster
3358796,2021-08-03,12:26:05,1.1660924,109.8355484,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
3358797,2021-08-03,12:26:05,1.1990956650000002,109.87490844499999,8,snpp,1280,Seluas,Bengkayang,Kalimantan Barat,cluster
3358798,2021-08-03,12:26:05,1.0999083280000002,109.10691223200001,8,snpp,1588,Semparuk,Sambas,Kalimantan Barat,cluster
3358799,2021-08-03,12:26:05,1.229249595,109.785305025,8,snpp,1280,Seluas,Bengkayang,Kalimantan Barat,cluster
3358800,2021-08-03,12:26:05,1.23967302,109.77300262,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
3358801,2021-08-03,12:26:05,1.2436868,109.7670517,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
3358802,2021-08-03,12:26:05,1.16427036,109.19042714666666,8,snpp,1399,Tebas,Sambas,Kalimantan Barat,cluster
3358803,2021-08-03,12:26:05,1.2901808,109.910274505,8,snpp,1280,Seluas,Bengkayang,Kalimantan Barat,cluster
3358804,2021-08-03,12:26:05,1.384082364,109.12637939600002,8,snpp,1588,Teluk Keramat,Sambas,Kalimantan Barat,cluster
