id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
356861,2021-09-09,13:48:00,-6.734816074371338,108.10514068603516,8,aqua,3000,Ujungjaya,Sumedang,Jawa Barat,pixel
356862,2021-09-09,13:48:00,-4.995534420013428,104.84226989746094,8,aqua,3000,Selagai Lingga,Lampung Tengah,Lampung,pixel
356863,2021-09-09,13:48:00,-3.0721280574798584,103.6848373413086,8,aqua,3000,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
356864,2021-09-09,13:48:00,-2.6480987071990967,102.23934173583984,8,aqua,3000,Batangasai,Sarolangun,Jambi,pixel
356865,2021-09-09,13:48:00,-1.951399803161621,105.61300659179688,8,aqua,3000,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
356866,2021-09-09,13:48:00,-1.8804905414581299,105.6283187866211,9,aqua,3000,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
356867,2021-09-09,13:48:00,0.18595057725906372,102.69060516357422,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
356868,2021-09-09,13:48:00,0.15973389148712158,102.23440551757812,8,aqua,3000,Bunut,Pelalawan,Riau,pixel
356869,2021-09-09,13:48:00,0.9113103151321411,101.96710205078125,8,aqua,3000,Siak Sri Indrapura,Siak,Riau,pixel
356870,2021-09-09,13:48:00,0.9010764956474304,101.52067565917969,8,aqua,3000,Siak,Siak,Riau,pixel
356871,2021-09-09,13:48:00,1.021251916885376,101.11941528320312,8,aqua,3000,Siak,Siak,Riau,pixel
356872,2021-09-09,13:48:00,1.35332453250885,101.91463470458984,7,aqua,3000,Bukit Batu,Bengkalis,Riau,pixel
356873,2021-09-09,13:48:00,1.780635952949524,101.16710662841797,8,aqua,3000,Tanah Putih,Rokan Hilir,Riau,pixel
356874,2021-09-09,13:48:00,1.7714085578918457,101.16842651367188,8,aqua,3000,Tanah Putih,Rokan Hilir,Riau,pixel
356875,2021-09-09,13:48:00,1.7403695583343506,100.03529357910156,8,aqua,3000,Sungai Kanan,Labuhan Batu Selatan,Sumatera Utara,pixel
